Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182609989,"=""9781982180188""",Shore,Katie Runde (182609833),Trade Paperback,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781797140032""",Shore,Katie Runde (182609833),Audio Download,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180171""",Shore,Katie Runde (182609833),Hardcover,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180195""",Shore,Katie Runde (182609833),eBook,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
2,192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
3,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
4,171738921,"=""9781920727574""",As Swallows Fly,L.P. McMahon (171738952),eBook,"When Malika, a young orphan in rural Pakistan, is savagely attacked, her face is left disfigured and her self-esteem destroyed. Haunted by the assa...","","Fiction, Ventura Press"
5,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
6,101039775,"=""9781476717814""",Every Note Played,Lisa Genova (49420182),Trade Paperback,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781476717821""",Every Note Played,Lisa Genova (49420182),eBook,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781508244417""",Every Note Played,Lisa Genova (49420182),Audio Download,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
7,270522,"=""9781501194344""",Steely Blue,Dennis Smith (270521),Trade Paperback,From the author of Report from Engine Co. 82 comes the story of two best friends who chase their childhood dreams of becoming firemen but find them...,"","Non fiction, Simon & Schuster"
8,162268762,"=""9781633883437""",Genius Plague,David Walton (162264894),Trade Paperback,"WINNER of the 2018 Campbell Award for Best Novel A WALL STREET JOURNAL Best Science Fiction Book of 2017 In this science fiction thriller, brothers...","","Fiction, Pyr"
