Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non fiction, NorthSouth Books"
2,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
3,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
4,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
5,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
6,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
7,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non fiction, NorthSouth Books"
8,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
9,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non fiction, YoYo Books USA"
10,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non fiction, YoYo Books USA"
11,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non fiction, YoYo Books USA"
12,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
13,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
14,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non fiction, Ripley Publishing"
15,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non fiction, Ripley Publishing"
16,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
17,1338997,"=""9780689824920""",Fireflies at Midnight,Marilyn Singer (1339265),Hardcover,"A robin cheerfully greets the day at dawn. A horse nibbles grass under the heat of the midday sun. A rabbit stands still, disappearing into the gra...",Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
18,1225597,"=""9780689820922""",Bugs Before Time,Cathy Camper (1345224),Hardcover,"Did you know that for every pound of people on earth, there are 300 pounds of insects? Or that millions of years ago some of these bugs actually we...",Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
