Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
2,137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
3,100917202,"=""9781501119903""",Norwich,Karen Crouse (521821176),Trade Paperback,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781501119910""",Norwich,Karen Crouse (521821176),eBook,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781508251262""",Norwich,Karen Crouse (521821176),Audio Download,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
4,100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
5,144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
6,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
7,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
8,161413,"=""9781501102936""",No Matter How Loud I Shout,Edward Humes (484581),Trade Paperback,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non fiction, Simon & Schuster"
"",161413,"=""9781476796833""",No Matter How Loud I Shout,Edward Humes (484581),eBook,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non fiction, Simon & Schuster"
9,400060333,"=""9781451665451""",Homeward Bound,Emily Matchar (400060387),Trade Paperback,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
"",400060333,"=""9781451665468""",Homeward Bound,Emily Matchar (400060387),eBook,"Emily Matchar offers a smart, measured investigation into the cultural, social, and economic implications of a return to domesticity in this fascin...","","Non fiction, Simon & Schuster"
10,81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
