Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non-Fiction, Insight Editions"
2,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non-Fiction, Weldon Owen"
3,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non-Fiction, Weldon Owen"
4,192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
5,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
6,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non-Fiction, Ulysses Press"
7,200746883,"=""9781621459279""",Taste of Home All-American Cookbook,"",Hardcover,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non-Fiction, Trusted Media Brands"
"",200746883,"=""9781621459286""",Taste of Home All-American Cookbook,"",eBook,"With All-American Cookbook, it’s easier than ever to sample our nation’s most iconic foods. With a mouthwatering lineup of recipes that celebrate e...","","Non-Fiction, Trusted Media Brands"
8,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
9,481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
10,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non-Fiction, Trusted Media Brands"
