Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
2,145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
3,61374354,"=""9781501106477""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781439149829""",Brooklyn,Colm Toibin (1760537),eBook,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781508226932""",Brooklyn,Colm Toibin (1760537),Audio Download,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
4,61375326,"=""9781439170939""",Nora Webster,Colm Toibin (1760537),Trade Paperback,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61375326,"=""9781442361546""",Nora Webster,Colm Toibin (1760537),Audio Download,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
5,20203710,"=""9780743250412""",Master,Colm Toibin (1760537),Trade Paperback,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9781439106860""",Master,Colm Toibin (1760537),eBook,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9781797133089""",Master,Colm Toibin (1760537),Audio Download,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
