Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
"",220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non-Fiction, Wisdom Publications"
4,220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (220555419),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
"",220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (220555419),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
5,221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,220551944,"=""9781614298366""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),Trade Paperback,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
"",220551944,"=""9781614298571""",Guru Yoga of Je Tsongkhapa,Choden Rinpoche (220552102),eBook,Explore the guru yoga practice of Je Tsongkhapa with a legendary meditation master.The Hundreds of Deities of Tusita is an inspiring and well-loved...,"","Non-Fiction, Wisdom Publications"
7,220470995,"=""9781614297550""",Tsongkhapa,"",Trade Paperback,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
"",220470995,"=""9781614297710""",Tsongkhapa,"",eBook,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non-Fiction, Wisdom Publications"
8,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non-Fiction, Inner Traditions/Bear & Company"
9,223536807,"=""9781962098090""",Together,Daphne Deckers (223536846),Hardcover,"Together is a timeless tale about the power and magic of friendship for the young and old. When Lev and Levi meet, Lev tells Levi that he is lookin...","","Non-Fiction, Tra Publishing"
