Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non-Fiction, Inner Traditions/Bear & Company"
2,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
3,219445045,"=""9798886636802""",Big Panda and Tiny Dragon Boxed Card Set (Set of 20),Mandala Publishing (2116442241),Kit,Send notes to all your treasured friends and loved ones with this boxed note card set featuring stunning illustrations and inspiring words from Jam...,"","Fiction, Mandala Publishing"
4,223536807,"=""9781962098090""",Together,Daphne Deckers (223536846),Hardcover,"Together is a timeless tale about the power and magic of friendship for the young and old. When Lev and Levi meet, Lev tells Levi that he is lookin...","","Non-Fiction, Tra Publishing"
5,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non-Fiction, Wisdom Publications"
"",220444774,"=""9781614299035""",Buddhism and the Senses,"",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non-Fiction, Wisdom Publications"
6,223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non-Fiction, Bombardier Books"
"",223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non-Fiction, Bombardier Books"
7,216570861,"=""9781949163230""",Reason Sixty,"",Hardcover,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non-Fiction, Wisdom Publications"
"",216570861,"=""9781949163278""",Reson Sixty,"",eBook,"Presents two key Indian Buddhist philosophical masterpieces that integrate the Buddhist ethos of wisdom and compassion, with their profound relevan...","","Non-Fiction, Wisdom Publications"
8,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non-Fiction, Rizzoli Universe"
9,198915212,"=""9781668019368""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",Hardcover,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
"",198915212,"=""9781668019382""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",eBook,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
10,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non-Fiction, Regalo Press"
11,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non-Fiction, Andrews McMeel Publishing"
12,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non-Fiction, Rizzoli Universe"
13,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non-Fiction, Amber Lotus Publishing"
14,221197618,"=""9781835620168""",Zen Art & Poetry Wall Calendar 2025 (Art Calendar),"",Calendar,"12 months of quiet contemplation with beautiful and relaxing photography and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, ...","","Non-Fiction, Flame Tree Publishing"
15,219706351,"=""9781524891268""",Zen Way 2025 Wall Calendar,"",Calendar,"From the poetic to the philosophical to the practical, you'll want to contemplate every month's enlightening quote and let the best of Zen wisdom i...","","Non-Fiction, Amber Lotus Publishing"
16,219705369,"=""9781524890964""",I Am Goat 2025 Wall Calendar,Kevin Horan (219705411),Calendar,"Goats are clever, mischievous, and amazingly humanlike. This twelve-month wall calendar puts goats in the spotlight as photographer Kevin Horan pre...","","Non-Fiction, Amber Lotus Publishing"
17,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non-Fiction, Amber Lotus Publishing"
18,219706013,"=""9781524891183""",Thich Nhat Hanh 2025 Wall Calendar,Thich Nhat Hanh (219705968),Calendar,"Uplifting and meditative, this serene wall calendar pairs inspiring quotes from Zen master Thich Nhat Hanh with vibrant watercolor art.Featuring wi...","","Non-Fiction, Amber Lotus Publishing"
19,219706141,"=""9781524891213""",Year of Mindful Living 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"With its tranquil images and uplifting quotes, A Year of Mindful Living 2025 Wall Calendar encourages a calm and peaceful lifestyle throughout the ...","","Non-Fiction, Amber Lotus Publishing"
20,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non-Fiction, Savio Republic"
