Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
2,216899023,"=""9781534399396""",Dark Room Volume 2,Gerry Duggan (216781463),Hardcover,Gerry Duggan (X-Men &amp; Uncanny Avengers) rejoins your favorite artists Scott &amp; Tamra for the anticipated return of your favorite fantasy/hor...,"","Fiction, Image Comics"
3,223022212,"=""9781534332096""",Sea Serpent's Heir Book Three,Mairghread Scott (216839484),Trade Paperback,Perfect for fans of DEMON IN THE WOOD and NIMONA – SEA SERPENT’S HEIR BOOK THREE: QUEEN OF MERCY is the final book in the YA fantasy graphic novel ...,"","Non fiction, Image Comics"
4,222773197,"=""9781534359215""",Last Mermaid Book One,Derek Kirk Kim (222773236),Trade Paperback,“Epic. Heart-breaking. Utterly gorgeous. You’ll love every panel of this sprawling saga.” —Gene Luen Yang (American Born Chinese) The Last Mermaid ...,"","Non fiction, Image Comics"
5,220990732,"=""9781534327733""",Friday Book Three,Ed Brubaker (216767817),Trade Paperback,"This genre-defying adventure from award-winning creators Ed Brubaker, Marcos Martin and Muntsa Vicente, finally reaches its conclusion! Friday Fitz...","","Non fiction, Image Comics"
6,219739476,"=""9781534327757""",Super Dinosaur Compendium One,Robert Kirkman (216767179),Trade Paperback,"""A rollicking science adventure with vile villains and a good mix of family issues—and, of course, dinosaurs."" — School Library JournalThe Evil Max...","","Fiction, Image Comics"
7,219740862,"=""9781534397774""",Haunted Girl,"Ethan Sacks (219740927), Naomi Sacks (219740962)",Trade Paperback,A Haunted Girl is a horror story that explores the real-life terror that comes with the struggles of anxiety and depression. The fate of all life o...,"","Non fiction, Image Comics"
8,216772310,"=""9781534397606""",Life House,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non fiction, Image Comics"
9,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
10,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
11,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
12,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non fiction, Image Comics"
13,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
14,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
15,216773083,"=""9781534398221""",Curse Words: The Hole Damned Thing Compendium,Charles Soule (216770961),Trade Paperback,From the creative team that brought you EIGHT BILLION GENIES!HERE AT LAST from CHARLES SOULE (Star Wars) and RYAN BROWNE (GOD HATES ASTRONAUTS): CU...,"","Non fiction, Image Comics"
16,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
17,216889580,"=""9781534324916""",Gods on Sunday Morning,Kurt Busiek (216768884),Hardcover,"Immortality isn’t all it’s cracked up to be. Meet Manny, an ancient, near-forgotten god living in a crummy motel in L.A. It’s not much of a life, f...","","Non fiction, Image Comics"
18,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non fiction, Image Comics"
19,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non fiction, Image Comics"
20,216895617,"=""9781534399501""",Immortal Sergeant,Joe Kelly (216790132),Trade Paperback,"Eisner nominated, International Manga Award winning I KILL GIANTS storytellers JOE KELLY and KEN NIIMURA return to yank on your heartstrings with I...","","Non fiction, Image Comics"
