Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449585303,"=""9781481421317""",Pig and Pug,Lynne Berry (28657011),Hardcover,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",449585303,"=""9781481421324""",Pig and Pug,Lynne Berry (28657011),Enhanced eBook,Pig and Pug are very different (but not really). See how their similarities show up in this mischievous picture book that’s perfect for pet lovers....,Character Picture Books,"Fiction, Picture Book, Animals, Dogs, Simon & Schuster Books for Young Readers"
2,406940619,"=""9781442475274""",Matilda's Cat,Emily Gravett (35393029),Hardcover,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",406940619,"=""9781442475281""",Matilda's Cat,Emily Gravett (35393029),Enhanced eBook,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,407622218,"=""9781442481473""",Brimsby's Hats,Andrew Prahin (407622270),Hardcover,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",407622218,"=""9781442481480""",Brimsby's Hats,Andrew Prahin (407622270),Enhanced eBook,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,41884062,"=""9781416937869""",Itsy-Bitsy Baby Mouse,Michelle Meadows (37074024),Hardcover,A lost little mouse must navigate a huge house to find his way home in this sweet picture book from Michelle Meadows and Matthew Cordell.Itsy-bitsy...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
"",37074484,"=""9781442435568""",Traffic Pups,Michelle Meadows (37074024),Fixed Layout eBook,"The traffic pups are on a mission to keep the roads safe for all their friends. From stopping speeders to directing traffic in a parade, these pups...","","Fiction, Simon & Schuster Books for Young Readers"
6,60313658,"=""9781416982708""",Spells,Emily Gravett (35393029),Hardcover,"Once upon a time, there was a frog who wanted to be a pirate...or a handsome prince...or anything aside from a small green frog, really. When he di...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,322383,"=""9780671752040""","Good Dog, Carl",Alexandra Day (706299),Hardcover,"Available in paperback for the first time, the modern classic that introduced the beloved baby-sitting rottweiler to the world.","",Simon & Schuster Books for Young Readers
"",322383,"=""9780689807480""","Good Dog, Carl",Alexandra Day (706299),Board Book,"Available in paperback for the first time, the modern classic that introduced the beloved baby-sitting rottweiler to the world.","",Simon & Schuster Books for Young Readers
"",322383,"=""9780689817717""","Good Dog, Carl",Alexandra Day (706299),Trade Paperback,"Available in paperback for the first time, the modern classic that introduced the beloved baby-sitting rottweiler to the world.","",Simon & Schuster Books for Young Readers
