Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
2,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
3,155369733,"=""9781501173240""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Paper Over Board,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781501173257""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),eBook,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781508243823""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Audio Download,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
4,521241822,"=""9781501119491""",At Home: Sarah Style,Sarah Richardson (460090844),Paper Over Board,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
"",521241822,"=""9781501119507""",At Home: Sarah Style,Sarah Richardson (460090844),eBook,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
5,509242761,"=""9781501128998""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),Trade Paperback,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",509242761,"=""9781501129001""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),eBook,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non-Fiction, British, Celebrity, Gallery Books"
6,460090509,"=""9781476791760""",Sarah Style,Sarah Richardson (460090844),eBook,"From bestselling author, HGTV star, and Canadian design queen Sarah Richardson comes the interior design book of the decade.Ever wondered how to tr...",Lifestyle/Architecture/Design,"Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
7,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non-Fiction, Gallery Books"
8,36691848,"=""9780743292658""",It's All Too Much,Peter Walsh (23354816),Trade Paperback,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Free Press"
"",36691848,"=""9780743567701""",It's All Too Much,Peter Walsh (23354816),Audio Download,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Free Press"
"",36691848,"=""9781416548270""",It's All Too Much,Peter Walsh (23354816),eBook,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non-Fiction, Free Press"
