Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116313982,"=""9781508230250""",Birth of a Nation,Nate Parker (2115157138),Audio Download,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster Audio"
"",2116313982,"=""9781501156595""",Birth of a Nation,Nate Parker (2115157138),eBook,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster Audio"
2,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
3,1306496,"=""9780743563819""",Pure Drivel,Steve Martin (1306500),Audio Download,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
"",1306496,"=""9780743571531""",Pure Drivel,Steve Martin (1306500),Compact Disk,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
4,1151241,"=""9780743572255""",Dirty Jokes and Beer,Drew Carey (1499838),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!We all know Drew Carey from his award-winning stand-up career, and his hit television show, but do ...","","Non fiction, Simon & Schuster Audio"
5,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
6,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
7,2156,"=""9780743547758""",Way Things Ought to Be,Rush Limbaugh (1544),Audio Download,Rush Limbaugh is a way of life for over twelve million avid and devoted listeners. For three hours every day this comic conservative of the airwave...,Audio,"Non fiction, Simon & Schuster Audio"
"",2156,"=""9781982188467""",Way Things Ought to Be,Rush Limbaugh (1544),Trade Paperback,#1 New York Times bestselling author and #1 radio talk show host Rush Limbaugh offered a way of life for millions of avid and devoted listeners. Ev...,Audio,"Non fiction, Simon & Schuster Audio"
