Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175475097,"=""9781982164003""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",eBook,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781797116822""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Audio Download,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781982163983""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Hardcover,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
2,158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
3,449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
4,84115145,"=""9781451654417""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",eBook,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
"",84115145,"=""9781442346215""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Audio Download,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
"",84115145,"=""9781476750101""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Trade Paperback,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non fiction, Howard Books"
5,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
6,411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
