Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214580736,"=""9780735845596""",Caterpillar Chryzzle,Andrew Bond (214580776),Hardcover,A caterpillar trusts its instincts and is rewarded with a new perspective on the world in this beautiful and simple ode to a butterfly’s metamorpho...,"","Fiction, NorthSouth Books"
2,218034933,"=""9780735845657""",¡Viva el aguacate!,Taltal Levi (164918510),Hardcover,"The Spanish text is like a beautiful poem, with the father’s words bringing calm and patience to Muriel when she needs them most. . . A magical Spa...","","Fiction, NorthSouth Books"
3,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
4,197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,169155443,"=""9780735844186""",Lemon Child,Nele Brönner (140407897),Hardcover,"The lemons on the tree are finally ripe, and there is great excitement.Only one of the little lemons is still green. Little Toni has a mind of his ...","","Fiction, NorthSouth Books"
6,526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
7,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
8,70065348,"=""9781442406742""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Hardcover,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",70065348,"=""9781442434844""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Fixed Layout eBook,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,2130390903,"=""9780735822559""",I Want a Dog!,Helga Bansch (2130390917),Hardcover,"For young readers, an adorable take on responsibility and problem-solving!Lisa has wanted a dog for so long, and she has left no stone unturned to ...","","Fiction, NorthSouth Books"
10,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
11,326736,"=""9780689818967""",Fire on the Mountain,Jane Kurtz (1763313),Trade Paperback,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
"",326736,"=""9780671882686""",Fire on the Mountain,Jane Kurtz (1763313),Hardcover,"Challenged by his master to spend a bitter-cold night alone in the mountains, Fire on the Mountain is about an Ethiopian boy who bets his future th...",Fiction Ages 7-12,"Fiction, Aladdin"
