Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202017,"=""9781524893811""",I'm Still Here,Cathryn Michon (221202059),Hardcover,"This richly illustrated book reveals a comforting narrative told from the point of view of a loving angel dog, who wants you to know, “I’m still he...","","Non-Fiction, Andrews McMeel Publishing"
2,217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non-Fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non-Fiction, Simon & Schuster Australia"
3,218577909,"=""9781959524038""",F*ckboys Are Boring,Ryan Sheldon (218577947),Hardcover,"Brawny model and eating disorder advocate, Ryan Sheldon bares it all on his escapades as a gay man looking for love in the digital swipe culture he...","","Non-Fiction, Rise Books"
4,221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non-Fiction, Inner Traditions/Bear & Company"
5,203477086,"=""9781922785763""",Buddhism Oracle,Sofan Chan (203478762),Cards,"The Buddhism Oracle is designed as an easy introduction to the fundamental teachings of Buddhism in a fun and practical way, with each card represe...","","Non-Fiction, Rockpool Publishing"
6,201753586,"=""9781616499976""",Broken Open,William Cope Moyers (201753623),Trade Paperback,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non-Fiction, Hazelden Publishing"
"",201753586,"=""9781616499983""",Broken Open,William Cope Moyers (201753623),eBook,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non-Fiction, Hazelden Publishing"
7,212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non-Fiction, Forefront Books"
"",212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non-Fiction, Forefront Books"
8,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non-Fiction, Rockpool Publishing"
9,225899957,"=""9781923009325""",Creating Paradise,Akal Pritam (223138469),eBook,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non-Fiction, Rockpool Publishing"
10,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non-Fiction, Andrews McMeel Publishing"
11,197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non-Fiction, S&S/Simon Element"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non-Fiction, S&S/Simon Element"
"",197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non-Fiction, S&S/Simon Element"
12,215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non-Fiction, Mandala Publishing"
"",215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non-Fiction, Mandala Publishing"
13,151948004,"=""9781925017007""",Angel Wishes,Debbie Malone (151947311),Cards,Angel Wishes Cards by Debbie Malone are the follow up to the hugely success Angel Whispers. A beautifully boxed set of 40 affirmation cards that we...,"","Non-Fiction, Rockpool Publishing"
14,219710524,"=""9781524892838""",Go Make a Ruckus 2025 Day-to-Day Calendar,Seth Godin (203762022),Calendar,"After the success of the 2024 Ship It calendar, Seth's back. But the Go Make a Ruckus 2025 Day-to-Day Calendar is more than a collection of blog po...","","Non-Fiction, Andrews McMeel Publishing"
15,219841001,"=""9798888454619""",Where One Hears the Rain,Chris Epting (211721950),Trade Paperback,"Where One Hears the Rain is a comprehensive, entertaining, and informative guide that explores the art of memoir writing and provides aspiring auth...","","Non-Fiction, Permuted Press"
16,217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,219712182,"=""9781524890018""",Unfu*k Yourself 2025 Day-to-Day Calendar,Gary John Bishop (165940778),Calendar,"For fans of no-nonsense self-improvement, this daily calendar urges you to wake up and realize you’re a fu*king miracle of being.With tough-love ad...","","Non-Fiction, Andrews McMeel Publishing"
18,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non-Fiction, Andrews McMeel Publishing"
19,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non-Fiction, Rizzoli Universe"
20,196684915,"=""9781668014974""",Live Nourished,Shana Minei Spence (196684750),Trade Paperback,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
"",196684915,"=""9781668014981""",Live Nourished,Shana Minei Spence (196684750),eBook,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
"",196684915,"=""9781797181615""",Live Nourished,Shana Minei Spence (196684750),Audio Download,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
