Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
3,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
4,218596403,"=""9781959524076""",Wife Mother Drunk,Emily Redondo (218596441),Hardcover,"Wife Mother Drunk is an intergenerational memoir recounting the author's harrowing struggle with alcoholism, and tracing it back through her ancest...","","Non-Fiction, Rise Books"
5,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These inspiring 101 true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These inspiring 101 true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
6,224852616,"=""9798888500927""",Archetypal Astrology Oracle,Jonathan Waller (224852713),Cards,"Intuitively learn and work with Archetypal Astrology• Includes 55 full-color cards featuring each planetary archetype—the Sun, Moon, and planets in...","","Non-Fiction, Inner Traditions/Bear & Company"
7,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non-Fiction, Mandala Publishing"
8,221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
"",221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
9,218401151,"=""9798887621098""",You Are Home Affirmation Cards,Tarn Ellis (215451495),Cards,"This collection of 64 beautifully illustrated affirmation cards from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women...","","Non-Fiction, Mandala Publishing"
10,218849099,"=""9798887621081""",You Are Home Guided Journal,Tarn Ellis (215451495),Paperback,"Filled with gorgeous, full-color artwork, thoughtful affirmations, and prompts for self-reflection, the You Are Home Guided Journal takes you on a ...","","Non-Fiction, Mandala Publishing"
11,224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non-Fiction, Inner Traditions/Bear & Company"
12,219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
"",219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
13,203684859,"=""9781667204543""",Good Vibes Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Color your way to a happy, healthy state of mind with these uplifting scenes and mood trackers.When you need a little help to lift your spirits and...","","Non-Fiction, Thunder Bay Press"
14,224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non-Fiction, Ulysses Press"
17,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
18,219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non-Fiction, Adams Media"
"",219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non-Fiction, Adams Media"
19,225519845,"=""9781667209104""",Valentine's Day Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you love about V...,"","Non-Fiction, Thunder Bay Press"
