Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
"",227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
2,180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
3,215418909,"=""9781668056004""",Untitled SW,To Be Confirmed SE (191751568),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
"",215418909,"=""9781668056028""",Untitled SW,To Be Confirmed SE (191751568),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
4,229647039,"=""9781647428389""",Wild Why,Laura Munson (229647088),Trade Paperback,"For fans of Brené Brown’s Daring Greatly, Glennon Doyle’s Untamed, and Elizabeth Gilbert’s Big Magic, thisilluminating self-help tool is the perfec...","","Non-Fiction, She Writes Press"
"",229647039,"=""9781647428396""",Wild Why,Laura Munson (229647088),eBook,"For fans of Brené Brown’s Daring Greatly, Glennon Doyle’s Untamed, and Elizabeth Gilbert’s Big Magic, thisilluminating self-help tool is the perfec...","","Non-Fiction, She Writes Press"
5,227490854,"=""9781637746219""",Go One More,Nick Bare (227490895),Hardcover,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
"",227490854,"=""9781637746226""",Go One More,Nick Bare (227490895),eBook,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
6,227095315,"=""9781507223673""",Ultimate Nail Art Sticker Book,Asa Bree Sieracki (228810824),Trade Paperback,Leave the nail salon behind and ramp up your own manicure skills right at home with this nail art sticker book that provides thousands of trendy an...,"","Non-Fiction, Adams Media"
7,225675554,"=""9781667209043""","Peace, Love, and Coloring",Editors of Thunder Bay Press (145527654),Trade Paperback,This coloring book is overflowing with positivity and good vibes.Discover your inner flower child as you color in 39 scenes in this book packed wit...,"","Non-Fiction, Thunder Bay Press"
8,228150303,"=""9798881600129""",Hello Lovely!,Lang Leav (439921875),Hardcover,"Explore and discover a life-changing collection of beautiful quotes by one of the most quoted writers in modern history, Lang Leav.Inspired by year...","","Non-Fiction, Andrews McMeel Publishing"
9,228615143,"=""9781923009042""",Oriens Animal Light Journal,Ambi Sun (223043061),Paperback,Find your light with Oriens Animal Light Journal.This light-themed journal is the perfect companion for those searching for solace and light in the...,"","Non-Fiction, Rockpool Publishing"
10,220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,228621769,"=""9781923208032""",Magical Messages from the Universe,Alexis Rakun (228621826),Cards,"Messages from the universe to inspire, empower and soothe.The universe has sacred secrets just for you. Connect to the magic within and around you ...","","Non-Fiction, Rockpool Publishing"
12,227036550,"=""9781611591194""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
"",227036550,"=""9781611593549""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
13,228672475,"=""9781923208100""",Chakra Mandalas,Katie Manekshaw (228672534),Cards,Beautiful chakra mandalas to inspire your soul.These insightful cards with beautiful chakra mandala artworks will inspire your soul each morning. L...,"","Non-Fiction, Rockpool Publishing"
14,228615016,"=""9781922786753""",I Am Queen Oracle,Outi Harma (228615057),Cards,"An oracle deck that, like a mirror, will show you the Queen you are.This imaginative and playful deck is an invitation to honour and celebrate the ...","","Non-Fiction, Rockpool Publishing"
15,223416770,"=""9798887621302""","Slow Down, Enjoy Life",Stephanie Zito (223416825),Hardcover,"Immerse yourself in a visually rich guide to simple, sustainable, life-changing self-care. Each page has been thoughtfully designed with affirming,...","","Non-Fiction, Mandala Publishing"
16,228679240,"=""9781923208124""",Love Affirmations,"Natasha Pearce (228679293), Rick Pearce (228679973)",Cards,Cards to enhance communication and deeper connection with othersLove Affirmations is a sophisticated tool designed to enhance communication and fos...,"","Non-Fiction, Rockpool Publishing"
17,220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
"",220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
18,228615059,"=""9781923009011""",Mushroom Affirmations,Nicola McIntosh (215766196),Cards,Wisdom drawn from the fascinating world of fungiThis exquisite deck of 40 cards features hand-drawn images of mushrooms from around the world - eac...,"","Non-Fiction, Rockpool Publishing"
19,222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
20,178821354,"=""9781982170844""",Dear Writer,Maggie Smith (162798222),Hardcover,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
"",178821354,"=""9781982170905""",Dear Writer,Maggie Smith (162798222),eBook,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
