Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200634228,"=""9781646045099""",Brooklyn Bound: A Coloring Book,"",Trade Paperback,"Celebrate New York City’s best borough as you color your way through detailed illustrations of architecture, local spots, and more iconic scenes fr...","","Non-Fiction, Ulysses Press"
2,140444962,"=""9781681884103""",Complete Book of Home Organization,Toni Hammersley (526686502),Trade Paperback,"Have you ever wished you had the time and tools to organize your house in a clutter-free, design-conscious, Pinterest-worthy way? From storage solu...","","Non-Fiction, Weldon Owen"
3,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
4,17748133,"=""9780743232876""",Stacking the Deck,Bryan Berg (17754018),Trade Paperback,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
"",17748133,"=""9781439188736""",Stacking the Deck,Bryan Berg (17754018),eBook,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
5,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non-Fiction, Touchstone"
6,1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non-Fiction, Scribner"
"",1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non-Fiction, Scribner"
7,100430884,"=""9780892819409""",Vaastu Workbook,Talavane Krishna (460361867),Trade Paperback,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430884,"=""9781594777899""",Vaastu Workbook,Talavane Krishna (460361867),eBook,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non-Fiction, Inner Traditions/Bear & Company"
8,410049203,"=""9780892818563""",Feng Shui for Life,Jon Sandifer (410049206),Trade Paperback,"Learn to improve your home, health, and astrological influences by manipulating energy flow. • Discover how much more effective Feng Shui is when i...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100429621,"=""9780892817238""",Taoist Feng Shui,Susan Levitt (410048293),Trade Paperback,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429621,"=""9781594775826""",Taoist Feng Shui,Susan Levitt (410048293),eBook,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100429066,"=""9780892816163""",Feng Shui Companion,George Birdsall (410048269),Trade Paperback,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429066,"=""9781620550229""",Feng Shui Companion,George Birdsall (410048269),eBook,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non-Fiction, Inner Traditions/Bear & Company"
