Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
2,166659347,"=""9781620106891""",Dewdrop,K. O'Neill (183374120),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781637150757""",Dewdrop,K. O'Neill (183374120),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
3,556079679,"=""9781481465564""",Space Invaders,Davy Ocean (428543269),Hardcover,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465557""",Space Invaders,Davy Ocean (428543269),Trade Paperback,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465571""",Space Invaders,Davy Ocean (428543269),eBook,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,2132407247,"=""9781499805338""","Ready, Set, Sail!",Meg Fleming (2093001674),Hardcover,"Join these sailors as they explore the sea during a fun day of sailing in this follow-up to Ready, Set, Build!Shout your orders loud and fast.""Hois...","","Fiction, little bee books"
5,556078518,"=""9781481465533""",Long Fin Silver,Davy Ocean (428543269),Hardcover,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
