Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
2,212645562,"=""9781837716586""",What Does Penguin Like?,IglooBooks (100888866),Board Book,Meet a fun-loving penguin and find out all about life in the snowy Antarctic.Embark on a chilly journey of discovery as you uncover the favorite th...,"","Fiction, Igloo Books"
3,192115734,"=""9781623717612""",Babylink: Luna and the Moon,Laura Wittner (192115770),Board Book,"Enjoy the cool and colorful illustrations by Argentinian street artist, known as Pum Pum, in this early concept board book.Two characters, Luna and...","","Fiction, Interlink Publishing Group Inc"
4,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
5,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
6,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
7,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
8,187581796,"=""9781839036606""","House for Mouse-A Super-Soft, Peep-Through Felt Book about Shapes",IglooBooks (100888866),Board Book,"Help Mouse find a homeWith its soft, peep-through felt pages, this book invites children to explore the journey of Mouse as he sets out to discover...","","Fiction, Igloo Books"
9,186412508,"=""9781800228955""",What Does Pony Like?,IglooBooks (100888866),Board Book,Introducing What Does Pony Like?: Touch &amp; Feel Board Book – a captivating journey into the world of curiosity and discovery for your little one...,"","Fiction, Igloo Books"
10,100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
11,181299094,"=""9781953344212""",Animal Friends: My First Book of Opposites,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
12,181299022,"=""9781953344205""",Animal Friends: Things That Go Fast & Slow,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
13,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
14,169692944,"=""9781683839736""",Dark Crystal: Touch and Feel Book of Opposites,"",Board Book,Learn about opposites like light and dark in this engaging interactive board book inspired by Jim Henson’s classic film The Dark Crystal!In the age...,"","Fiction, Insight Kids"
15,148027253,"=""9781534438811""",We Disagree,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",148027253,"=""9781534438804""",We Disagree,Bethanie Deeney Murguia (148027183),Hardcover,A mouse and a squirrel can’t seem to agree on anything. Can they possibly be friends? Find out in this energetic picture book about acceptance and ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
16,155402375,"=""9781499881479""","Baby Puppy, Mommy Dog",Igloo Books (100401713),Board Book,"Find out about animal babies in Baby Puppy, Mommy Dog! With interactive lift-the-flaps, little ones will discover lots of surprises in this first c...","","Fiction, Igloo Books"
17,155399755,"=""9781499881462""","Little Rabbit, Big Bear",Igloo Books (100401713),Board Book,"Learn about opposites in Little Rabbit, Big Bear! With interactive lift-the-flaps, little ones will discover lots of surprises in this first concep...","","Fiction, Igloo Books"
18,100295086,"=""9781534418684""",Hello Knights!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Knights! is a fun, playful board book about unexpected friendship! Knights run up. Knights run down. Take...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
19,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
20,145449492,"=""9781499882315""",What Does Bear Like (Touch & Feel),IglooBooks (100888866),Board Book,"Learn about the things big, brown Bear likes. What does she eat? Where does she live? Filled with adorable illustrations and exciting touch and fee...","","Fiction, Igloo Books"
