Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83477948,"=""9781442344853""",Take Back Your Life,Geneen Roth (22366271),Compact Disk,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non-Fiction, Simon & Schuster Audio"
"",83477948,"=""9781442344860""",Take Back Your Life,Geneen Roth (22366271),Audio Download,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non-Fiction, Simon & Schuster Audio"
2,273390,"=""9781442386501""",Hot Zone,Richard Preston (1493352),Compact Disk,"The Ebola virus has been dominating daily headlines, propelling Richard Preston’s The Hot Zone back onto the New York Times bestseller lists nearly...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9780743548380""",Hot Zone,Richard Preston (1493352),Audio Download,"The virus kills nine out of ten of its victims. Its effects are so quick and so gruesome that even biohazard experts are terrified. It is airborne,...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442343313""",Hot Zone,Richard Preston (1493352),Audio Download,"A highly infectious, deadly virus from the central African rain forest suddenly appears in the suburbs of Washington, D.C. There is no cure. In a f...","","Fiction, Simon & Schuster Audio"
3,63258631,"=""9780743596794""",End of Overeating,David A. Kessler MD (63259129),Compact Disk,"Most of us know what it feels like to fall under the spell of food -- when one slice of pizza turns into half a pie, or a handful of chips leads to...","","Non-Fiction, Simon & Schuster Audio"
"",63258631,"=""9780743596800""",End of Overeating,David A. Kessler MD (63259129),Audio Download,"Most of us know what it feels like to fall under the spell of food -- when one slice of pizza turns into half a pie, or a handful of chips leads to...","","Non-Fiction, Simon & Schuster Audio"
4,47284366,"=""9780743573740""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Compact Disk,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
"",47284366,"=""9780743573757""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
5,22371882,"=""9780743539494""",Healthy Heart Walking CD,American Heart Association (276612),Compact Disk,"Walk your Way to Health and Well-Being  Regardless of your level of fitness, you can improve your cardiovascular health, weight control, stress man...","","Non-Fiction, Simon & Schuster Audio"
