Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
2,184211164,"=""9781797147949""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Audio Download,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
"",184211164,"=""9781982185824""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Hardcover,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
"",184211164,"=""9781982185848""",I'm Glad My Mom Died,Jennette McCurdy (184211027),eBook,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
3,212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",212613823,"=""9781476784816""",Terrorist's Son,Zak Ebrahim (476338478),eBook,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
4,19723808,"=""9781442339712""",Glass Castle,Jeannette Walls (19723841),Audio Download,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9780743247542""",Glass Castle,Jeannette Walls (19723841),Trade Paperback,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781416550600""",Glass Castle,Jeannette Walls (19723841),eBook,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781439156964""",Glass Castle,Jeannette Walls (19723841),Hardcover,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781442339705""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",19723808,"=""9781508239741""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non-Fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
