Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non-Fiction, Start Publishing LLC"
2,189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non-Fiction, Inner Traditions/Bear & Company"
3,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non-Fiction, Start Publishing LLC"
4,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non-Fiction, Start Publishing LLC"
5,166682677,"=""9780757323508""",Pleasure Plan,Laura Zam (166682716),Trade Paperback,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non-Fiction, Health Communications Inc"
"",166682677,"=""9780757323515""",Pleasure Plan,Laura Zam (166682716),eBook,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non-Fiction, Health Communications Inc"
6,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non-Fiction, Start Publishing LLC"
7,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Start Publishing LLC"
8,100838555,"=""9781620556832""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",Trade Paperback,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non-Fiction, Inner Traditions/Bear & Company"
