Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189051068,"=""9781665916936""",Itty Bitty Princess Kitty Ten-Book Collection (Boxed Set),Melody Mews (162196881),Trade Paperback,Books one through ten of the Itty Bitty Princess Kitty chapter book series are now available in one adorable collectible paperback boxed set!Join t...,"","Fiction, Little Simon"
2,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
3,186787771,"=""9781665912167""",Shell We Dance?,Cora Reef (184146758),Trade Paperback,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912174""",Shell We Dance?,Cora Reef (184146758),Hardcover,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912181""",Shell We Dance?,Cora Reef (184146758),eBook,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
4,188838431,"=""9781665916295""",Not-So-Tiny Tales of Simon Seahorse Collection (Boxed Set),Cora Reef (184146758),Trade Paperback,"In this swimmingly sweet collection, discover the first four books in The Not-So-Tiny Tales of Simon Seahorse chapter book series about a tiny seah...","","Fiction, Little Simon"
5,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
6,190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Little Simon"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Little Simon"
7,186807043,"=""9781665912228""",Battle of the Bands,Felix Gumpaw (170700045),Trade Paperback,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912235""",Battle of the Bands,Felix Gumpaw (170700045),Hardcover,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912242""",Battle of the Bands,Felix Gumpaw (170700045),Fixed Layout eBook,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
8,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
9,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
10,188739933,"=""9781665916042""",Daisy Dreamer Complete Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,All twelve Daisy Dreamer books are now available together in one paperback collection!Meet Daisy Dreamer. People call her the girl with her head in...,"","Fiction, Little Simon"
11,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
12,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
13,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904742""",Earth to Aliens,Nate Bitt (186558782),Hardcover,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904759""",Earth to Aliens,Nate Bitt (186558782),Fixed Layout eBook,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
14,188837793,"=""9781665916288""",Arcade World Collection (Boxed Set),Nate Bitt (186558782),Trade Paperback,Team up with best friends Travis Better and Journey West as video games in their town come to life in this collectible paperback boxed set of the f...,"","Fiction, Little Simon"
15,190926607,"=""9781665919968""",Angelina on Stage,Katharine Holabird (140127089),Hardcover,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
"",190926607,"=""9781665919975""",Angelina on Stage,Katharine Holabird (140127089),Fixed Layout eBook,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
16,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
17,191895304,"=""9781665921411""",Happy All-idays!,Cindy Jin (2117326552),Board Book,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",191895304,"=""9781665925488""",Happy All-idays!,Cindy Jin (2117326552),Fixed Layout eBook,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
18,190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
