Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413179149,"=""9781476748450""",Glory Over Everything,Kathleen Grissom (63275410),Trade Paperback,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Atria Books"
"",413179149,"=""9781442397712""",Glory over Everything,Kathleen Grissom (63275410),Compact Disk,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Atria Books"
"",413179149,"=""9781442397729""",Glory over Everything,Kathleen Grissom (63275410),Audio Download,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Atria Books"
"",413179149,"=""9781476748467""",Glory Over Everything,Kathleen Grissom (63275410),eBook,The latest New York Times bestseller from the author of the beloved book club favorite The Kitchen House is a heart racing story about a man’s trea...,"","Book Club, Fiction, Women’s Fiction, Freshman Read, Library, Atria Books"
2,155007517,"=""9781501116995""",Japanese Lover,Isabel Allende (1723104),Trade Paperback,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781442391246""",Japanese Lover,Isabel Allende (1723104),Audio Download,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781501117008""",Japanese Lover,Isabel Allende (1723104),eBook,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
"",155007517,"=""9781508227342""",Japanese Lover,Isabel Allende (1723104),Compact Disk,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Atria Books"
3,49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Atria Books"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Atria Books"
