Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
"",80886647,"=""9781442341265""",Boomerang,Michael Lewis (4349),Audio Download,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
2,77585950,"=""9781442340558""",Entreleadership,Dave Ramsey (77586365),Compact Disk,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781442340565""",Entreleadership,Dave Ramsey (77586365),Audio Download,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451617856""",EntreLeadership,Dave Ramsey (77586365),Hardcover,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451646016""",EntreLeadership,Dave Ramsey (77586365),eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
"",77585950,"=""9781451663785""",EntreLeadership (with embedded videos),Dave Ramsey (77586365),Enhanced eBook,From the New York Times bestselling author of The Total Money Makeover and radio and podcast host Dave Ramsey comes an informative guide based on h...,"","Christian Interest, Concepts, Social Situations, Inspirational, Non-Fiction, Corporations, Office & Workplace, Religious, Rich & Wealthy, Simon & Schuster Audio"
3,66686656,"=""9781508214465""",Big Short,Michael Lewis (4349),Compact Disk,"In the tradition of Michael Lewis’s blockbusters Moneyball and The Blind Side, the Encore edition of the #1 New York Times bestseller and “one of t...","","Non-Fiction, Simon & Schuster Audio"
"",66686656,"=""9781442300064""",Big Short,Michael Lewis (4349),Audio Download,"Featuring an Exclusive Audio Interview with Michael LewisWhen the crash of the U.S. stock market became public knowledge in the fall of 2008, it wa...","","Non-Fiction, Simon & Schuster Audio"
4,38247553,"=""9780743564694""",SPEED of Trust,Stephen M.R. Covey (38247656),Compact Disk,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743297301""",SPEED of Trust,Stephen M.R. Covey (38247656),Hardcover,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743561983""",SPEED of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416542377""",SPEED of Trust,Stephen M.R. Covey (38247656),eBook,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416549000""",SPEED of Trust,Stephen M.R. Covey (38247656),Trade Paperback,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781442351097""",Speed of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
