Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Simon & Schuster/ Inner Traditions"
2,195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Simon & Schuster/ Inner Traditions"
3,195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a repository of Judeo-Christian mysticism, describ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,Reveals how ancient Gnostic teachings predicted modern quantum physics• 2023 American Book Fest™ Best Book Award• Explains how the perennial princi...,"","Non fiction, Simon & Schuster/ Inner Traditions"
4,195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
