Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
6,63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
7,63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
8,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
9,30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30598186,"=""9781416996941""",Crown of Earth,Hilari Bell (18535477),eBook,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
10,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,62169616,"=""9781416986973""",Private Killer,Franklin W. Dixon (1545137),Trade Paperback,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",62169616,"=""9781416998563""",Private Killer,Franklin W. Dixon (1545137),eBook,"In Private Killer, Frank and Joe continue their undercover investigation of Gamma Theta Theta, a mysterious-turned-dangerous fraternity at an all-b...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,48217511,"=""9781416975489""",Ghost on the Stairs,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217511,"=""9781416996279""",Ghost on the Stairs,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
13,48217678,"=""9781416975496""",Riverboat Phantom,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217678,"=""9781416996286""",Riverboat Phantom,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,377,"=""9780671691325""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
