Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
2,35543711,"=""9781416538592""",Infidel,Ayaan Hirsi Ali (35242337),eBook,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",35543711,"=""9780743289696""",Infidel,Ayaan Hirsi Ali (35242337),Trade Paperback,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
3,38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
