Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
2,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921961""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Trade Paperback,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
3,180509282,"=""9781534497757""",Princess Revolt,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497740""",Princess Revolt,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497764""",Princess Revolt,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
4,323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Aladdin"
5,136319612,"=""9781481468640""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Hardcover,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this entertaining n...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781481468657""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Trade Paperback,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781481468664""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",eBook,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",136319612,"=""9781508228820""",Baseball Genius,"Tim Green (565342979), Derek Jeter (425933705)",Audio Download,An average kid with an above average talent for predicting baseball pitches tries to help his favorite player out of a slump in this New York Times...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
