Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,73931676,"=""9781442413283""",Unraveling Isobel,Eileen Cook (47825204),Trade Paperback,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931676,"=""9781442413290""",Unraveling Isobel,Eileen Cook (47825204),eBook,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,49234296,"=""9781416978985""",Hidden,Jessica Verday (49231633),Trade Paperback,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416978978""",Hidden,Jessica Verday (49231633),Hardcover,A love that knows no bounds  Abbey knows that Caspian is her destiny. Theirs is a bond that transcends even death. But as Abbey finally learns the ...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416985433""",Hidden,Jessica Verday (49231633),eBook,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,49233168,"=""9781416978961""",Haunted,Jessica Verday (49231633),Trade Paperback,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978954""",Haunted,Jessica Verday (49231633),Hardcover,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416985426""",Haunted,Jessica Verday (49231633),eBook,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
5,64243220,"=""9781416991748""",Chasing Brooklyn,Lisa Schroeder (839),Trade Paperback,"Restless souls and empty hearts Brooklyn can't sleep. Her boyfriend, Lucca, died only a year ago, and now her friend Gabe has just died of an overd...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
