Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
2,401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non-Fiction, Touchstone"
"",401633313,"=""9781476753645""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",eBook,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non-Fiction, Touchstone"
3,62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
4,251494,"=""9781451663860""",Let's Touch,James Hardison (404713),Trade Paperback,"A practical guide to understanding and improving touching for learning, relating, and attaining happiness.The intent is to make you aware of the na...","",Touchstone
5,65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non-Fiction, Touchstone"
"",65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non-Fiction, Touchstone"
6,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non-Fiction, Touchstone"
7,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non-Fiction, Touchstone"
8,45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non-Fiction, Touchstone"
"",45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non-Fiction, Touchstone"
9,46872366,"=""9781439149157""",Character Driven,Derek Fisher (46872383),eBook,The Three Time NBA Champion and starting point guard for the Los Angeles Lakers shares his Christian faith and inspirational values for success and...,"","Christian Interest, Inspirational, Non-Fiction, Touchstone"
10,21138407,"=""9781439150269""",Married to the Military,Meredith Leyva (21138700),Trade Paperback,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non-Fiction, Touchstone"
"",21138407,"=""9781416593225""",Married to the Military,Meredith Leyva (21138700),eBook,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non-Fiction, Touchstone"
