Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Atria Books/Beyond Words"
2,176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
3,172372219,"=""9781582708638""",Our Moment of Choice,"",Trade Paperback,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781797121710""",Our Moment of Choice,"",Audio Download,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781982154233""",Our Moment of Choice,"",eBook,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD Thi...,"","Non fiction, Atria Books/Beyond Words"
4,2124907015,"=""9781582706535""",Abundance Project,Derek Rydall (410261237),Trade Paperback,"From the author of the acclaimed book Emergence comes a guide to design and create abundance in any area of life, including money, time, love, crea...","","Non fiction, Atria Books/Beyond Words"
"",2124907015,"=""9781501167690""",Abundance Project,Derek Rydall (410261237),eBook,"From the author of the acclaimed book Emergence comes a step-by-step guide to design and create abundance in any area of life, including money, tim...","","Non fiction, Atria Books/Beyond Words"
5,2140994514,"=""9781582706580""",Unmedicated,Madisyn Taylor (2140994432),Trade Paperback,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non fiction, Atria Books/Beyond Words"
"",2140994514,"=""9781501176906""",Unmedicated,Madisyn Taylor (2140994432),eBook,The cofounder of the holistic lifestyle website DailyOM “provides inspiration and hands-on guidance in a compassionate and soulful way for anyone l...,"","Non fiction, Atria Books/Beyond Words"
6,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
7,454354981,"=""9781582705071""",Dear Father,J. Ivy (454355236),Trade Paperback,Hip-hop’s favorite poet and Grammy Award–winning artist J. Ivy bares his soul in this inspirational memoir of pain transformed into healing and emp...,Biography/Autobiography,"Non fiction, Atria Books/Beyond Words"
"",454354981,"=""9781476778259""",Dear Father,J. Ivy (454355236),eBook,Hip-hop’s favorite poet and Grammy Award–winning artist J. Ivy bares his soul in this inspirational memoir of pain transformed into healing and emp...,Biography/Autobiography,"Non fiction, Atria Books/Beyond Words"
