Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167514069,"=""9781780745053""",Buddhisms,John S. Strong (167514108),Trade Paperback,"Buddhism or Buddhisms? By the time they move on to Buddhism in Japan, many students who have studied its origins in India ask whether this is in fa...","","Non-Fiction, Oneworld Publications"
"",167514069,"=""9781780745060""",Buddhisms,John S. Strong (167514108),eBook,"Buddhism or Buddhisms? By the time they move on to Buddhism in Japan, many students who have studied its origins in India ask whether this is in fa...","","Non-Fiction, Oneworld Publications"
2,167513990,"=""9781780746692""",Buddhism,Edward Conze (167514029),eBook,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
"",167513990,"=""9781851685684""",Buddhism,Edward Conze (167514029),Trade Paperback,"A classic introduction to this ancient faith from one of recent history's greatest scholars of Buddhism.In this authoritative guide, one of the wor...","","Non-Fiction, Oneworld Publications"
3,167514149,"=""9781780743981""",Buddhist Texts Through the Ages,"I.B. Horner (167514188), David Snellgrove (168438532), Arthur Waley (168438533), Edward Conze (167514029)",Trade Paperback,This unique anthology of Buddhist scripture traces the development of Buddhism through the ages and around the world. Designed to serve scholars an...,"","Non-Fiction, Oneworld Publications"
4,167515857,"=""9781780744766""",Concise Encyclopedia of Buddhism,John Powers (167515896),eBook,"From the teachings of the early masters to the growth of the tradition in the West, this authoritative new reference tool contains over 900 entries...","","Non-Fiction, Oneworld Publications"
5,167504142,"=""9781851686735""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologians.Honest and unflinching, ""Without Buddha I Co...","","Non-Fiction, Oneworld Publications"
"",167504142,"=""9781780742489""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),eBook,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non-Fiction, Oneworld Publications"
"",167504142,"=""9781851689637""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non-Fiction, Oneworld Publications"
6,167505135,"=""9781851687985""",Zen and the Art of Consciousness,Susan Blackmore (167496527),Trade Paperback,"Who are you? When are you? What were you conscious of a moment ago?Susan Blackmore combines the latest scientific theories about mind, self, and co...","","Non-Fiction, Oneworld Publications"
"",167505135,"=""9781780745916""",Zen and the Art of Consciousness,Susan Blackmore (167496527),eBook,"Who are you? When are you? What were you conscious of a moment ago?Susan Blackmore combines the latest scientific theories about mind, self, and co...","","Non-Fiction, Oneworld Publications"
7,167513555,"=""9781851686261""",Buddha,John Strong (167513594),Trade Paperback,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non-Fiction, Oneworld Publications"
"",167513555,"=""9781780740546""",Buddha,John Strong (167513594),eBook,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non-Fiction, Oneworld Publications"
