Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
4,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
5,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
6,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
7,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non-Fiction, Printers Row"
8,186149349,"=""9780794447380""",Sesame Street: Write and Wipe,Lori C. Froeb (145528610),Spiral bound,Kids will love learning their ABCs and 123s with Elmo and friends. Wipe-off pages and reusable stickers mean that the fun activities can be complet...,"","Fiction, Printers Row"
9,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
10,178270739,"=""9780794447717""",Nickelodeon: Write and Wipe: Learn with Us!,Editors of Studio Fun International (145530148),Spiral bound,Kids can practice basic early learning concepts with their favorite Nickelodeon characters in this fun write-and-wipe coloring and activity book. I...,"","Fiction, Printers Row"
11,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
12,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non-Fiction, Printers Row"
13,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
14,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non-Fiction, Printers Row"
15,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non-Fiction, Printers Row"
16,145794122,"=""9780794446949""",Sesame Street: Elmo's Lift and Slide ABC,Autumn B. Heath (147359951),Board Book,Laugh and learn with your favorite friends from Sesame Street as they slide and peek their way through the letters of the alphabet!Learn the ABC’S ...,"","Fiction, Printers Row"
17,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
18,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
19,162005234,"=""9780794444891""",Sesame Street: Shapes in the Neighborhood,Autumn B. Heath (147359951),Board Book,"Babies can lift the flaps to learn shapes and colors with Elmo and his friends on Sesame Street...and they'll love the surprise mirror at the end, ...","","Fiction, Printers Row"
20,155741131,"=""9780794443535""",Disney Baby: Peek and Play,Maggie Fischer (2141892537),Board Book,"Get ready to learn and play with Disney Baby!Peek, play, and learn with your favorite Disney Baby characters! Little ones will love lifting the fla...","","Fiction, Printers Row"
