Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non-Fiction, Igloo Books"
2,173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,174947847,"=""9781582707242""",Intuitive Intelligence,Paul O'Brien (174945721),eBook,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non-Fiction, Beyond Words"
"",174947847,"=""9781582706986""",Intuitive Intelligence,Paul O'Brien (174945721),Trade Paperback,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non-Fiction, Beyond Words"
4,145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100438989,"=""9781591438298""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),eBook,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438989,"=""9781591431527""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),Trade Paperback,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non-Fiction, Inner Traditions/Bear & Company"
