Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non fiction, Gallery Kids"
2,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
3,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non fiction, Gakken"
4,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart BIG Kindergarten Workbook helps your child learn how to write letters and numbers and learn phonics, Sight Words, Early-math, Reading, S...","","Non fiction, Gakken"
5,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non fiction, Igloo Books"
6,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non fiction, Gakken"
7,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
8,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non fiction, Andrews McMeel Publishing"
9,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
