Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117901268,"=""9781627939577""",Illustrious Prince,E. Phillips Oppenheimer (2117901281),eBook,"The Emperor of Japan, suspecting an ulterior motive in the world cruise of the American battleship fleet, despatches his cousin, Prince Maiyo, on a...","","Fiction, Start Classics"
2,2117896027,"=""9781609771744""",Hushed Up!,William Le Queux (2117895254),eBook,"A young man is drawn to a beautiful young woman with a mysterious past... a past that seems to have returned to cause her disappearance! ""One long ...","","Fiction, Start Classics"
3,2117916350,"=""9781609771133""",Mystery of Cloomber,Arthur Conan Doyle (2117844254),eBook,"Master of detective fiction, Arthur Conan Doyle here reveals his deep fascination with spiritualism and the paranormal. To his fellow residents on ...","","Fiction, Start Classics"
4,2117919423,"=""9781609771881""",Seven Secrets,William Le Queux (2117895254),eBook,"William Tufnell Le Queux (1864-1927) was a British journalist and writer. He was also a diplomat, a traveller, a flying buff who officiated at the ...","","Fiction, Start Classics"
5,2117919611,"=""9781609771898""",Sign of Silence,William Le Queux (2117895254),eBook,"""Really, it's the most extraordinary story of London life that I've ever heard,"" Phrida Shand declared, leaning forward in her chair, clasping her ...","","Fiction, Start Classics"
6,2117869601,"=""9781627939553""",Secret Adversary,Agatha Christie (2117862395),eBook,"Set in 1919, young couple Tommy Beresford and Tuppence Cowley form a partnership, hiring themselves out as ''young adventurers''. Their first case,...","","Fiction, Start Classics"
"",2117869601,"=""9781627931342""",Secret Adversary,Agatha Christie (2117862395),eBook,Agatha Christie's first Tommy and Tuppence audiobook is a thrill-packed novel of international intrigue and murder with all the Christie hallmarks ...,"","Fiction, Start Classics"
7,2117923972,"=""9781609771768""",Czar's Spy,William Le Queux (2117895254),eBook,"We could tell you what this book was about, but then we'd have to kill you.","","Fiction, Start Classics"
8,2117902484,"=""9781627938709""",Wisdom of Father Brown,G. K. Chesterton (2117844034),eBook,"Father Brown is an unlikely amateur detective. Short, stumpy, and angelic, he carries a huge umbrella and has a natural ability to intuit the solut...","","Fiction, Start Classics"
9,2117917055,"=""9781627939393""",Face and the Mask,Robert Barr (2117917068),eBook,"Twenty-four delightful short stories are collected in this volume. Mr. Barr is one of the most interesting and remarkable of American writers. ""A p...","","Fiction, Start Classics"
10,2117904473,"=""9781627939065""",Caleb Williams,William Godwin (2117904486),eBook,"When honest young Caleb Williams comes to work as a secretary for Squire Falkland, he soon begins to suspect that his new master is hiding a secret...","","Fiction, Start Classics"
11,2117912137,"=""9781627938716""",Innocence of Father Brown,G. K. Chesterton (2117844034),eBook,"Twelve mysteries featuring Father Brown, the short, stumpy Catholic priest with ""uncanny insight into human evil.""","","Fiction, Start Classics"
12,2117911992,"=""9781627937009""",House of the Whispering Pines,Anna Katharine Green (2117893667),eBook,"The country club house The Whispering Pines was closed for the winter, but only one day after he locked the place personally, the narrator sees smo...","","Fiction, Start Classics"
13,2117903886,"=""9781627937122""",That Affair Next Door,Anna Katharine Green (2117893667),eBook,"First published in 1897, That Affair Next Door is another fascinating study in human motivations intertwined with bits and pieces of circumstantial...","","Fiction, Start Classics"
14,2117901774,"=""9781627936941""","Doctor, His Wife, and the Clock",Anna Katharine Green (2117893667),eBook,"Published in 1895, The Doctor, his Wife, and the Clock was written by noted American crime novelist, Anna Katharine Green","","Fiction, Start Classics"
15,2117903660,"=""9781627936873""",Agatha Webb,Anna Katharine Green (2117893667),eBook,A universally beloved woman has been murdered. But who would have the heart to kill Agatha Webb? Would her husband do it for money matters? Or woul...,"","Fiction, Start Classics"
16,2117895761,"=""9781627937054""",Millionaire Baby,Anna Katharine Green (2117893667),eBook,"A reward of five thousand dollars is offered, by Phil Ocumpaugh, to whoever will give such information as will lead to the recovery, alive or dead,...","","Fiction, Start Classics"
17,2117923946,"=""9781627936910""",Cynthia Wakeham's Money,Anna Katharine Green (2117893667),eBook,"In CYNTHIA WAKEHAM'S MONEY, a young lawyer is summoned to the house of a dying woman to draw up her will. In the search for her legitimate heirs, h...","","Fiction, Start Classics"
18,2117923068,"=""9781627938617""",Mystery of the Hasty Arrow,Anna Katharine Green (2117893667),eBook,"It is the noon hour at a museum in New York City. The date: May 23, 1913. The weekday, attendance is light; the attendees are scattered between two...","","Fiction, Start Classics"
19,2117919704,"=""9781627936965""",Forsaken Inn,Anna Katharine Green (2117893667),eBook,"In THE FORSAKEN INN, a young bride is murdered on her wedding night. Did her new husband, Edwin Urquhart, kill her to run off with her sister, or i...","","Fiction, Start Classics"
20,2117900381,"=""9781627936989""",Hand and Ring,Anna Katharine Green (2117893667),eBook,Widow Clemmens is struck down in her parlor while the town's legal professionals chat outside the courthouse down the street. An investigation is m...,"","Fiction, Start Classics"
