Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73298464,"=""9781442450752""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Fixed Layout eBook,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
4,63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
6,75588090,"=""9781442416857""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Hardcover,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416932""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),eBook,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442484733""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Trade Paperback,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,81847542,"=""9781442430662""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Hardcover,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, a picture book starring a lovable and spunky character who will inspire...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",81847542,"=""9781442430679""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Enhanced eBook,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, this eBook with audio stars a lovable and spunky character who will ins...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,45591682,"=""9781416955429""",Libby of High Hopes,Elise Primavera (45438358),Hardcover,It takes meeting the horse of her dreams for Libby Thump to finally live up to her potential in this chapter book series from New York Times bestse...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45591682,"=""9781442452190""",Libby of High Hopes,Elise Primavera (45438358),eBook,“High hopes finally pay off for a horse-loving girl” (Kirkus Reviews) in this charming chapter book from New York Times bestselling author and illu...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Child Narrator, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
9,21809726,"=""9780689868658""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Hardcover,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21809726,"=""9781442449923""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Enhanced eBook,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,69498938,"=""9781442405998""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Hardcover,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
