Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
2,206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
3,158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
4,459951855,"=""9781611592436""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),eBook,"Seen or unseen, angels are all around us. In this collection of 101 miraculous stories of faith, divine intervention, and answered prayers, real pe...","","Non fiction, Chicken Soup for the Soul"
"",459951855,"=""9781611599411""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),Trade Paperback,"These 101 miraculous stories of angels, faith, divine intervention, and answered prayers will amaze you.You only have to look to find the angels, g...","","Non fiction, Chicken Soup for the Soul"
5,407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non fiction, Chicken Soup for the Soul"
6,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non fiction, Chicken Soup for the Soul"
7,48621220,"=""9781611591682""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christian Teen Talk provides support to teens who care about their faith and are navigating their teenage years. This bo...,"","Non fiction, Chicken Soup for the Soul"
"",48621220,"=""9781935096122""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories, Christian teens share their stories of support, inspiration and growing up.You care about your connection and re...","","Non fiction, Chicken Soup for the Soul"
8,48619936,"=""9781611591507""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be inspired, amazed, and amused by these stories of faith — the 101 best stories from Chicken Soup for the Soul’s library on faith, ho...","","Non fiction, Chicken Soup for the Soul"
"",48619936,"=""9781935096146""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be inspired by these 101 true stories of hope, devotion, faith, and miracles.You will be amazed, amused, and inspired by these stories of fa...","","Non fiction, Chicken Soup for the Soul"
9,48621913,"=""9781611591675""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 great stories from Chicken Soup for the Soul’s library, Chicken Soup for the Soul: Christian Kids was created specifically for Christian p...","","Non fiction, Chicken Soup for the Soul"
"",48621913,"=""9781935096139""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Christian Kids and their parents will love sharing these stories of faith, family and fun.This is the first Chicken Soup book ever created specific...","","Non fiction, Chicken Soup for the Soul"
