Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446847076,"=""9781501144769""",Get What's Yours - Revised & Updated,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",Paper Over Board,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
"",446847076,"=""9781476772318""",Get What's Yours,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",eBook,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
2,411839314,"=""9781476739854""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),Trade Paperback,"From the #1 independent financial advisor in America, ranked three times by Barron’s: a guide to making the most of your retirement plans and assur...","","Non-Fiction, Simon & Schuster"
"",411839314,"=""9781476739861""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),eBook,From one of America’s most trusted financial advisors: a guide to making the most of your retirement plans and assuring long-term financial securit...,"","Non-Fiction, Simon & Schuster"
3,82883179,"=""9781451646252""",Benefit and The Burden,Bruce Bartlett (82883255),Trade Paperback,"A thoughtful and surprising argument for American tax reform, arguably the most overdue political debate facing the nation, from one of the most re...","","Concepts, Non-Fiction, Simon & Schuster"
"",82883179,"=""9781451646269""",Benefit and The Burden,Bruce Bartlett (82883255),eBook,"A thoughtful and surprising argument for American tax reform, arguably the most overdue political debate facing the nation, from one of the most re...","","Concepts, Non-Fiction, Simon & Schuster"
4,61998908,"=""9780740769627""","16 % Solution, Revised Edition","J.D.,Joel S. Moskowitz (411807100)",Hardcover,IN RICH DAD POOR DAD YOU FIRST LEARNED ABOUT THIS BOOK. NOW READ THE BOOK AND START COLLECTING HIGH INTEREST PAYMENTS!Dealing with unpaid taxes? Lo...,"",Andrews McMeel Publishing
5,17309615,"=""9780743228381""",Unconventional Success,David F. Swensen (1772202),Hardcover,"The bestselling author of Pioneering Portfolio Management, the definitive template for institutional fund management, returns with a book that show...","Business & management, Business","Non-Fiction, Free Press"
"",17309615,"=""9780743274616""",Unconventional Success,David F. Swensen (1772202),eBook,"The bestselling author of Pioneering Portfolio Management, the definitive template for institutional fund management, returns with a book that show...","Business & management, Business","Non-Fiction, Free Press"
6,1869953,"=""9780743518482""",Fourth Mega  Market,Ralph Acampora (1875991),Audio Download,"What do you call a bull market that lasts at least ten years, includes steep corrections and cycles of vicious rotation, but results in a quadrupli...","",Simon & Schuster Audio
7,4157,"=""9780671871574""",America: Who Really Pays the Taxes?,Donald L. Barlett (2443),Trade Paperback,"Originally designed to spread the cost of government fairly, our tax code has turned into a gold mine of loopholes and giveaways manipulated by the...","","Non-Fiction, Simon & Schuster"
"",4157,"=""9781439129159""",America: Who Really Pays the Taxes?,Donald L. Barlett (2443),eBook,"A disturbing, eye-opening look at a tax system gone out of control.Originally designed to spread the cost of government fairly, our tax code has tu...","","Non-Fiction, Simon & Schuster"
