Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non-Fiction, Andrews McMeel Publishing"
2,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
3,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non-Fiction, Weldon Owen"
4,100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non-Fiction, Corporations, Library, Scribner"
5,139873327,"=""9781476796109""",Man Who Caught the Storm,Brantley Hargrove (478845623),Trade Paperback,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
"",139873327,"=""9781476796116""",Man Who Caught the Storm,Brantley Hargrove (478845623),eBook,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
"",139873327,"=""9781508255352""",Man Who Caught the Storm,Brantley Hargrove (478845623),Audio Download,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non-Fiction, Simon & Schuster"
6,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,176246799,"=""9781507204634""",Weather 101,Kathleen Sears (2137674423),Paper Over Board,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
"",176246799,"=""9781507204641""",Weather 101,Kathleen Sears (2137674423),eBook,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
"",176246799,"=""9781508245001""",Weather 101,Kathleen Sears (2137674423),Audio Download,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non-Fiction, Adams Media"
8,2130768790,"=""9781501171147""",Inside the Inferno,Damian Asher (2130768746),eBook,"An action-packed, on-the-ground memoir of the Fort McMurray wildfire and the courage, resilience, and sacrifice of the firefighters who saved the c...","","Non-Fiction, Simon & Schuster"
9,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
10,218116414,"=""9781681881027""",Natural Disaster Survival Handbook,The Editors of Outdoor Life (526777365),Trade Paperback,"How to survive a range of natural disasters, from extreme weather to earthquakes and tsunamis, to peril from outer space. Find all the lifesaving a...","","Non-Fiction, Weldon Owen"
11,218126490,"=""9781681880204""",Extreme Weather Survival Manual,Dennis Mersereau (526777358),Hardcover,"Extreme weather has the ability to leave us devastated, but with the easy-to-follow Extreme Weather Survival Manual you’ll be ready for anything Mo...","","Non-Fiction, Weldon Owen"
12,436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
"",436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non-Fiction, Atria Books"
13,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non-Fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non-Fiction, Pegasus Books"
14,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
15,520498542,"=""9781616289539""",Extreme Weather (Outdoor Life),"Dennis Mersereau (526777358), The Editors of Outdoor Life (526777365)",Paperback,"Extreme weather has the ability to leave us devastated, but with the easy-to-follow Extreme Weather Survival Manual you’ll be ready for anything Mo...","","Non-Fiction, Weldon Owen"
16,44892507,"=""9781501125379""",1 Dead in Attic,Chris Rose (44892512),Trade Paperback,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non-Fiction, Simon & Schuster"
"",44892507,"=""9781439126240""",1 Dead in Attic,Chris Rose (44892512),eBook,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non-Fiction, Simon & Schuster"
