Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218367151,"=""9781637632925""",Too Close to the Flame,Joseph B. Ingle (223261972),eBook,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non-Fiction, Forefront Books"
"",218367151,"=""9781637632918""",Too Close to the Flame,Joseph B. Ingle (223261972),Hardcover,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non-Fiction, Forefront Books"
2,212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non-Fiction, Forefront Books"
"",212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non-Fiction, Forefront Books"
3,219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
"",219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
4,214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
"",214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
5,208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
"",208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non-Fiction, Forefront Books"
6,208118253,"=""9781637632024""",Boys and Me,Mark Miller (208118290),eBook,"The Boys and Me is the behind-the-scenes, untold story of front man and lead singer Mark Miller and his band—country music icons Sawyer Brown!Befor...","","Non-Fiction, Forefront Books"
"",208118253,"=""9781637632017""",Boys and Me,Mark Miller (208118290),Hardcover,"The Boys and Me is the behind-the-scenes, untold story of front man and lead singer Mark Miller and his band—country music icons Sawyer Brown!Befor...","","Non-Fiction, Forefront Books"
7,208546088,"=""9781637632062""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),eBook,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non-Fiction, Forefront Books"
"",208546088,"=""9781637632055""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),Hardcover,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non-Fiction, Forefront Books"
8,213383090,"=""9781637632468""",Unconditional,Suzanne J. Roragen (215592521),eBook,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
"",213383090,"=""9781637632451""",Unconditional,Suzanne J. Roragen (215592521),Hardcover,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
9,213707051,"=""9781637632420""",Dreams Don't Die,Izek Shomof (213707088),eBook,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non-Fiction, Forefront Books"
"",213707051,"=""9781637632413""",Dreams Don't Die,Izek Shomof (213707088),Hardcover,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non-Fiction, Forefront Books"
