Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
3,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
5,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
6,215780565,"=""9781665958226""",Phantom Stallion Wild and Free Collection (Boxed Set),Terri Farley (20509675),Trade Paperback,"The first four books in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West are now toget...","","Fiction, Aladdin"
7,205327818,"=""9781665948159""",Mommies on the Bus,Hannah Eliot (411618381),Board Book,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
"",205327818,"=""9781665948166""",Mommies on the Bus,Hannah Eliot (411618381),Fixed Layout eBook,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
8,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
9,212988111,"=""9781646900404""",King Bro!,Jenny Jägerfeld (212988148),Hardcover,A touching and humorous middle grade novel about transgender friendship and the right to be who you are.It's summertime for eleven-year-old Marcus ...,"","Fiction, Arctis"
10,163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
11,213110992,"=""9781665954815""",Meena Zee Paperback Collection (Boxed Set),Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), all four novels in the Meena Zee series follow Meena as she navigates the triumphs and challenges of fam...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
12,184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
14,199939495,"=""9781665938815""",Pumpkin Falls Mystery Books (Boxed Set),Heather Vogel Frederick (16871264),Hardcover,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Detectives, Girl's Interest, Wedding, Simon & Schuster Books for Young Readers"
15,200442403,"=""9781665940528""",October Witches,Jennifer Claessen (200442377),Hardcover,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940542""",October Witches,Jennifer Claessen (200442377),eBook,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
16,181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
