Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014882""",Christmas in Bethel,Richard Paul Evans (706373),Hardcover,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014899""",Christmas in Bethel,Richard Paul Evans (706373),eBook,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781797189727""",Christmas in Bethel,Richard Paul Evans (706373),Compact Disk,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
3,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Simon & Schuster Audio"
4,212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Simon & Schuster Audio"
"",212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Simon & Schuster Audio"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Simon & Schuster Audio"
5,218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
6,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
