Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181739570,"=""9781639362080""",Secret Life of the Savoy,Olivia Williams (181739608),Trade Paperback,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
"",181739570,"=""9781643137384""",Secret Life of the Savoy,Olivia Williams (181739608),Hardcover,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
"",181739570,"=""9781643137391""",Secret Life of the Savoy,Olivia Williams (181739608),eBook,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non fiction, Pegasus Books"
2,186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
3,164347911,"=""9781982134570""",Extraordinary Canadians,Peter Mansbridge (164347263),Trade Paperback,The instant #1 bestselling book of personal stories about remarkable Canadians who embody the values of our great nation and inspire us to do the s...,"","Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Heroes, Immigration, Multicultural, Canadian Military, Indigenous People, Simon & Schuster"
"",164347911,"=""9781982134600""",Extraordinary Canadians,Peter Mansbridge (164347263),eBook,"From Peter Mansbridge, the beloved former anchor of CBC’s The National, and Mark Bulgutch, former CBC producer, comes a collection of first-person ...","","Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Heroes, Immigration, Multicultural, Canadian Military, Indigenous People, Simon & Schuster"
4,188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
5,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
