Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Gallery Books"
2,213838583,"=""9781923004399""",Australia's Trail-Blazing First Novelist: John Lang,Sean Doyle (213838634),eBook,"'Writer, journalist, barrister, larrikin' Who was the first Australian novelist? John Lang, born in a Parramatta pub in 1816 with the convict ‘stai...","","Non fiction, Big Sky Publishing"
3,197710760,"=""9781668017173""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Paper Over Board,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017180""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Trade Paperback,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017197""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",eBook,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
4,207235527,"=""9781922896872""",Jimmy Sharman's Boxers,Stephen McGrath (207235585),eBook,"Jimmy Sharman is a conundrum.  Raised in a large poor catholic family, becoming a tent boxer at age eleven.  He blinds another boxer and is racked ...","","Non fiction, Big Sky Publishing"
5,166649298,"=""9781982140458""",Down and Out in Paradise,Charles Leerhsen (36372370),Trade Paperback,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781797145617""",Down and Out in Paradise,Charles Leerhsen (36372370),Audio Download,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140441""",Down and Out in Paradise,Charles Leerhsen (36372370),Hardcover,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
"",166649298,"=""9781982140465""",Down and Out in Paradise,Charles Leerhsen (36372370),eBook,"The bestselling, “unvarnished” (The New York Times), “engrossing” (The Guardian), “gritty, well-researched” (The Economist)—and definitely unauthor...","","Non fiction, Simon & Schuster"
6,441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
