Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186310652,"=""9781925310788""",Thirsty,Joel Creasey (2124747308),eBook,A hilarious rollercoaster ride of life behind the curtains with Australia's funniest rising star of comedy  With a foreword by Chrissie Swan  Joel ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Australia"
2,140154124,"=""9781925368796""",Harbour,Scott Bevan (481281782),eBook,"‘The finest harbour deserves the finest book … A colourful, fascinating and enduring account of the greatest waterway in the hemisphere.’Simon Winc...",General Non-Fiction,"Non-Fiction, Simon & Schuster Australia"
3,21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
4,2125446756,"=""9781501168079""",Everyday Heroes,Jody Mitic (477585197),Trade Paperback,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non-Fiction, Canadian, Heroes, Veterans, Simon & Schuster"
"",2125446756,"=""9781501168086""",Everyday Heroes,Jody Mitic (477585197),eBook,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non-Fiction, Canadian, Heroes, Veterans, Simon & Schuster"
5,401082576,"=""9781451671933""",Quartermaster,Robert O'Harrow Jr. (20938563),Trade Paperback,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non-Fiction, Simon & Schuster"
"",401082576,"=""9781451671940""",Quartermaster,Robert O'Harrow Jr. (20938563),eBook,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non-Fiction, Simon & Schuster"
6,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non-Fiction, Scribner"
7,29046581,"=""9780743272339""",Book of David,David Steinberg (169475700),Trade Paperback,"From award-winning comedian, director, writer, and producer David Steinberg comes the totally original, utterly blasphemous, and hysterically funny...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",29046581,"=""9781416545569""",Book of David,David Steinberg (169475700),eBook,"From award-winning comedian, director, writer, and producer David Steinberg comes the totally original, utterly blasphemous, and hysterically funny...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
8,2088592218,"=""9781501145230""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non-Fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781501144721""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non-Fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781508223160""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non-Fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
9,140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
10,218116597,"=""9781681883236""",Not So Subtle Art of Being A Fat Girl,Tess Holliday (2141443830),Hardcover,"Plus-­size supermodel Tess Holliday’s passionate plea for modern women, whoever they are, is to be comfortable in their own skin. In her first book...","","Non-Fiction, Weldon Owen"
11,172271735,"=""9781681775166""",Disappearance of Émile Zola,Michael Rosen (172271883),Hardcover,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
"",172271735,"=""9781681775807""",Disappearance of Émile Zola,Michael Rosen (172271883),eBook,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
12,100614568,"=""9789386797018""",My Daughters' Mum Part 1,Natasha Badhwar (100614550),eBook,"My Daughters’ Mum—a first in a series of two essay collections—covers a range of essential subjects, from parenting and marriage, to faith and self...","",S&S India
13,172275020,"=""9781681775142""",Marita,Marita Lorenz (172275054),Hardcover,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro, soon to be the subject of a major film starring J...","","Non-Fiction, Pegasus Books"
"",172275020,"=""9781681775784""",Marita,Marita Lorenz (172275054),eBook,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro.Few people can say they’ve seen some of the most s...","","Non-Fiction, Pegasus Books"
14,2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
15,2039275285,"=""9781942872306""",Sometimes Amazing Things Happen,Elizabeth Ford MD (2117355468),eBook,"From the Executive Director of Mental Health for Correctional Services in New York City, comes a revelatory and deeply compassionate memoir that ta...",Biography/Autobiography,"Non-Fiction, Regan Arts."
16,2130768790,"=""9781501171147""",Inside the Inferno,Damian Asher (2130768746),eBook,"An action-packed, on-the-ground memoir of the Fort McMurray wildfire and the courage, resilience, and sacrifice of the firefighters who saved the c...","","Non-Fiction, Simon & Schuster"
17,414691001,"=""9781476751962""",Welcome to My Breakdown,Benilde Little (9450),Trade Paperback,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",414691001,"=""9781476751979""",Welcome to My Breakdown,Benilde Little (9450),eBook,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
18,78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,151948843,"=""9781925429480""",The Joy of Living,"Anne Morjanoff (151948877), Barry Eaton (151955075)",Trade Paperback,The Joy of Living is a story that touches the soul and gives us heart-warming fascinating and deep insights on the hard road from diagnosis to trea...,"","Non-Fiction, Rockpool Publishing"
20,440561701,"=""9781476765464""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non-Fiction, Atria Books"
"",440561701,"=""9781476765457""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non-Fiction, Atria Books"
