Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
2,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
3,449400342,"=""9781476773865""",Born on the Bayou,Blaine Lourd (449400496),Trade Paperback,"In the tradition of the modern classics The Tender Bar and The Liars’ Club, Blaine Lourd writes a powerful Gothic memoir set in the bayous and oil ...","","Social Situations, Non-Fiction, 1st Experiences, Gallery Books"
"",449400342,"=""9781476773872""",Born on the Bayou,Blaine Lourd (449400496),eBook,"In the tradition of the modern classics The Tender Bar and The Liars’ Club, Blaine Lourd writes a powerful Gothic memoir set in the bayous and oil ...","","Social Situations, Non-Fiction, 1st Experiences, Gallery Books"
4,2096465942,"=""9781925183566""",Rebellious Daughters,"Maria Katsonis (548534038), Lee Kofman (2115122070)",eBook,"Good daughters hold their tongues, obey their elders and let their families determine their destiny. Rebellious daughters are just the opposite.   ...",General Non-Fiction,"Non-Fiction, Ventura Press"
5,564366654,"=""9781501135118""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Trade Paperback,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781501135125""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",eBook,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781508212751""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Audio Download,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non-Fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
6,2092948907,"=""9781925368611""",Labour of Love,Shannon Garner (2092948895),eBook,"A story of generosity, hope and surrogacy  Shannon Garner met and married the man of her dreams, had two gorgeous children and lived an idyllic lif...","",Simon & Schuster Australia
7,171137814,"=""9781941302149""",Andre the Giant,Brandon Easton (171137848),Trade Paperback,"This is the story you've never been told about Andre ""the Giant"" Roussimoff.Written by 2014 Eisner Award–nominee Brandon M. Easton with gorgeous ar...","","Non-Fiction, Oni Press"
8,557172476,"=""9781501132025""",Follow Me,Ricky Dillon (557172443),eBook,"NEW YORK TIMES BESTSELLER In this inspiring and hilarious memoir, YouTube star Ricky Dillon gives you an exciting look into his personal life and r...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
"",557172476,"=""9781508214762""",Follow Me,Ricky Dillon (557172443),Audio Download,"NEW YORK TIMES BESTSELLER In this inspiring and hilarious memoir, YouTube star Ricky Dillon gives you an exciting look into his personal life and r...",Biography/Autobiography,"Non-Fiction, Atria/Keywords Press"
9,409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
"",409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non-Fiction, Simon & Schuster"
10,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non-Fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non-Fiction, Free Press"
11,477585081,"=""9781476795119""",Unflinching,Jody Mitic (477585197),Trade Paperback,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non-Fiction, Simon & Schuster"
"",477585081,"=""9781476795126""",Unflinching,Jody Mitic (477585197),eBook,"Elite sniper Jody Mitic loved being a soldier. His raw, candid, and engrossing memoir follows his personal journey into the Canadian military, thro...","","Non-Fiction, Simon & Schuster"
12,453715555,"=""9781476777788""",Death Row Chaplain,"Earl Smith (453716304), Mark Schlabach (73422185)",Trade Paperback,"From a former criminal and now chaplain for the San Francisco 49ers and the Golden State Warriors, comes a riveting, behind-the-bars look at one of...",Biography/Autobiography,"African-American, Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",453715555,"=""9781476777795""",Death Row Chaplain,"Earl Smith (453716304), Mark Schlabach (73422185)",eBook,"From a former criminal and now chaplain for the San Francisco 49ers and the Golden State Warriors, comes a riveting, behind-the-bars look at one of...",Biography/Autobiography,"African-American, Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
13,463735248,"=""9781476785417""",After Perfect,Christina McDowell (463736373),Trade Paperback,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non-Fiction, Gallery Books"
"",463735248,"=""9781476785424""",After Perfect,Christina McDowell (463736373),eBook,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non-Fiction, Gallery Books"
14,436748554,"=""9781476763651""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Trade Paperback,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436748554,"=""9781442369412""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Audio Download,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436748554,"=""9781476763576""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",eBook,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non-Fiction, Howard Books"
15,559185764,"=""9781942872603""",Curse of Beauty,James Bone (559185781),eBook,"The tumultuous and heartbreaking life of a world-famous model whose riveting story of beauty, fame, passion, murder, and madness in the Gilded Age ...",Biography/Autobiography,"Non-Fiction, Regan Arts."
16,402937019,"=""9781451682014""",B & Me,J.C. Hallman (402937073),Trade Paperback,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",402937019,"=""9781451682021""",B & Me,J.C. Hallman (402937073),eBook,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,2100259960,"=""9781508223917""",Answers to Questions Nobody was Askin',Tim Sample (548795530),Audio Download,"In this collection of short essays, Maine humor icon Tim Sample shares some of the quirkier aspects of growing up and living in Maine. Along the wa...","","Non-Fiction, Simon & Schuster Audio"
18,177387975,"=""9781925275605""",War Child,"Annette Janic (177388008), Catherine McCullagh (177385779)",eBook,"War Child is a true story that spans 100 years, revealing agonising choices against the backdrop of Nazi Germany, the lingering effects of war, the...","","Non-Fiction, Big Sky Publishing"
19,402843267,"=""9781451681680""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),Trade Paperback,"A harrowing, deeply personal memoir of the acclaimed actor’s wild ride through Hollywood, fueled by his crippling addiction to methamphetamines, ex...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",402843267,"=""9781451681697""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),eBook,"Tom Sizemore has been called many things. Brilliant. Brutal. Fiercely talented. Angry. Drug addicted. In reality, he’s all of them. He’s a survivor...",Biography/Autobiography,"Non-Fiction, Atria Books"
20,167500189,"=""9781780747972""",Very Dangerous Woman,"Deborah McDonald (167500228), Jeremy Dronfield (168431177)",Trade Paperback,"Moura Budberg: spy, adventurer, charismatic seductress and mistress of two of the century’s greatest writers, the Russian aristocrat Baroness Moura...","","Non-Fiction, Oneworld Publications"
"",167500189,"=""9781780747095""",Very Dangerous Woman,"Deborah McDonald (167500228), Jeremy Dronfield (168431177)",eBook,"Moura Budberg: spy, adventurer, charismatic seductress and mistress of two of the century’s greatest writers, the Russian aristocrat Baroness Moura...","","Non-Fiction, Oneworld Publications"
