Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
2,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
3,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
4,47063386,"=""9780743573498""",Manor House Case and The Adventure of the Stuttering Ghost,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
5,47071877,"=""9780743573610""",Haunting of Sherlock Holmes and Baconian Cipher,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
6,47057440,"=""9780743573290""",In Flanders Fields and The Eyes of Mr. Leyton,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
7,47057969,"=""9780743573375""",Strange Case of the Murderer in Wax and Man with the Twisted Lip,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
8,47052007,"=""9780743573139""",Viennese Strangler and The Notorious Canary Trainer,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
9,47055784,"=""9780743573252""",Colonel Warburton's Madness and The Iron Box,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
10,47066909,"=""9780743573597""",Night Before Christmas and The Darlington Substitution,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
