Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180675765,"=""9781534498174""",Moon Dark Smile,Tessa Gratton (2120802005),eBook,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498150""",Moon Dark Smile,Tessa Gratton (2120802005),Hardcover,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498167""",Moon Dark Smile,Tessa Gratton (2120802005),Trade Paperback,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,179717726,"=""9781481431927""",Chain of Iron,Cassandra Clare (35026200),eBook,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386433""",Chain of Iron,Cassandra Clare (35026200),Compact Disk,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386440""",Chain of Iron,Cassandra Clare (35026200),Audio Download,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431903""",Chain of Iron,Cassandra Clare (35026200),Hardcover,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781481431910""",Chain of Iron,Cassandra Clare (35026200),Trade Paperback,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
3,164653045,"=""9781534460799""",Night Shine,Tessa Gratton (2120802005),eBook,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non-Fiction, Margaret K. McElderry Books"
"",164653045,"=""9781534460775""",Night Shine,Tessa Gratton (2120802005),Hardcover,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non-Fiction, Margaret K. McElderry Books"
"",164653045,"=""9781534460782""",Night Shine,Tessa Gratton (2120802005),Trade Paperback,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non-Fiction, Margaret K. McElderry Books"
4,176704901,"=""9781481495141""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495127""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling new adv...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495134""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232261""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Compact Disk,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781508232278""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Audio Download,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
5,2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
