Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
2,527398829,"=""9781481459310""",Boy Robot,Simon Curtis (527399079),eBook,Seventeen-year-old Isaak discovers the truth about his origin and the underground forces that must come together to fight against a secret governme...,"","Action & Adventure, GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Cyberpunk, Genetic Engineering, Mutants, Robots, Superhero, Tough Stuff, Margaret K. McElderry Books"
"",527398829,"=""9781481459297""",Boy Robot,Simon Curtis (527399079),Hardcover,Seventeen-year-old Isaak discovers the truth about his origin and the underground forces that must come together to fight against a secret governme...,"","Action & Adventure, GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Cyberpunk, Genetic Engineering, Mutants, Robots, Superhero, Tough Stuff, Margaret K. McElderry Books"
3,453039953,"=""9781481423410""",Hit,Delilah S. Dawson (84881573),eBook,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
4,433073317,"=""9781481409773""",UnDivided,Neal Shusterman (1531698),eBook,The fate of America hangs in the balance in the fourth and final book in the New York Times bestselling Unwind Dystology series by Neal Shusterman....,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
