Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427040057,"=""9781476756868""",Just One Lie,Kyra Davis (31597113),Trade Paperback,"In the instant international sensation Just One Night, sensible Kasie Fitzgerald unleashed her passions—and found herself—through an explosive affa...","Romance, Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Love Triangle, Mental Illness, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",427040057,"=""9781476756882""",Just One Lie,Kyra Davis (31597113),eBook,"In the instant international sensation Just One Night, sensible Kasie Fitzgerald unleashed her passions—and found herself—through an explosive affa...","Romance, Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Love Triangle, Mental Illness, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
2,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
3,427039653,"=""9781476774268""",Dangerous Alliance,Kyra Davis (31597113),Mass Market Paperback,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",427039653,"=""9781476756875""",Dangerous Alliance,Kyra Davis (31597113),eBook,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
4,426928857,"=""9781476756318""",Deceptive Innocence,Kyra Davis (31597113),Trade Paperback,"Kyra Davis, the New York Times bestselling author of Just One Night, returns with book one in the thrillingly sensual Pure Sin series featuring a b...",Romance,"Erotica, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",426928857,"=""9781476771496""",Deceptive Innocence,Kyra Davis (31597113),eBook,"Kyra Davis, the New York Times bestselling author of Just One Night, returns with book one in the thrillingly erotic Pure Sin series featuring a be...",Romance,"Erotica, Fiction, Romantic, Women’s Fiction, Gallery Books"
5,410150682,"=""9781476730608""",Just One Night,Kyra Davis (31597113),Trade Paperback,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781442367173""",Just One Night,Kyra Davis (31597113),Audio Download,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",410150682,"=""9781476766218""",Just One Night,Kyra Davis (31597113),eBook,"You should sleep with a stranger, her best friend whispered in her ear—and so begins the intense, erotic journey of Kasie Fitzgerald in Book One of...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
6,38894308,"=""9781439102657""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",Trade Paperback,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Gallery Books"
"",38894308,"=""9781416546115""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",eBook,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Gallery Books"
