Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
2,1831716,"=""9781501153945""",Jewish Wedding Now,Anita Diamant (1831722),Trade Paperback,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781416576549""",Jewish Wedding Now,Anita Diamant (1831722),eBook,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781797174501""",Jewish Wedding Now,Anita Diamant (1831722),Audio Download,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
3,84465893,"=""9781451656237""",Broken and the Whole,Charles S. Sherman (84466371),Trade Paperback,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
"",84465893,"=""9781451656244""",Broken and the Whole,Charles S. Sherman (84466371),eBook,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non fiction, Scribner"
4,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
5,1450874,"=""9781416593065""",Blessing Of A Skinned Knee,Wendy Mogel (1837953),Trade Paperback,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non fiction, Scribner"
"",1450874,"=""9780743212403""",Blessing of a Skinned Knee,Wendy Mogel (1837953),eBook,"New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel offers an inspiring roadmap for raising self-reliant, ...","","Parenting, Non fiction, Scribner"
6,19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non fiction, Scribner"
"",19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non fiction, Scribner"
