Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non-Fiction, David Zwirner Books"
2,218806131,"=""9798886741278""",Elvis Presley Treasures,Gillian Gaar (215695339),Fixed Layout eBook,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","",Weldon Owen
3,215695301,"=""9798886741261""",Elvis Presley Treasures,Gillian G. Gaar (223746998),Hardcover,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","","Non-Fiction, Weldon Owen"
4,221200330,"=""9781835620694""",British Library: Medieval Manuscripts Wall Calendar 2025 (Art Calendar),"",Calendar,"Medieval manuscripts are amongst the most beautiful, profound and intricately illustrated publications at the British Library. A fine new art calen...","","Non-Fiction, Flame Tree Publishing"
5,221196802,"=""9781835621349""","British Library: Children's Illustrators 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring illustrations from the British Library's collection. A fine new art planner from Flame Tree....","","Non-Fiction, Flame Tree Publishing"
6,221199255,"=""9781835620779""",Fitzwilliam Museum: Audubon Birds Wall Calendar 2025 (Art Calendar),"",Calendar,From the Fitzwilliam comes one of the world's great collections of ornithological paintings. A fine new art calendar from Flame Tree.John James Aud...,"","Non-Fiction, Flame Tree Publishing"
7,221199470,"=""9781835621356""","National Galleries Scotland 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from the National Galleries of Scotland. A fine new art planner from Flame Tree.Pr...","","Non-Fiction, Flame Tree Publishing"
8,221196759,"=""9781835621318""","Courtauld 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from The Courtauld's collection. A fine new art planner from Flame Tree.The Courta...","","Non-Fiction, Flame Tree Publishing"
9,221200072,"=""9781835621325""","Tate 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring works from Tate collections. A fine new art planner from Flame Tree.The Tate galleries are h...","","Non-Fiction, Flame Tree Publishing"
10,221197231,"=""9781835620823""",London Museum: Paintings of London 2025 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated London Museum collection. A fine new art calendar fro...,"","Non-Fiction, Flame Tree Publishing"
11,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non-Fiction, David Zwirner Books"
12,221291910,"=""9781835620700""",William Morris Gallery Wall Calendar 2025 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
13,219707291,"=""9781419772993""",Art of Flowers 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This daily desktop calendar features 313 floral masterpieces from The Metropolitan Museum of Art every day of the year.Admire vibrant bouquets and ...,"","Non-Fiction, Harry N Abrams Inc."
14,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non-Fiction, Andrews McMeel Publishing"
15,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non-Fiction, Harry N Abrams Inc."
16,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non-Fiction, Rizzoli Universe"
17,221200975,"=""9781835620762""",Glasgow Museums: Edgar Degas Wall Calendar 2025 (Art Calendar),"",Calendar,"Showcasing Edgar Degas, this Glasgow Museum selection is joy for all lovers of culture and history. A fine new art calendar from Flame Tree.Featuri...","","Non-Fiction, Flame Tree Publishing"
18,221200760,"=""9781835620632""",V&A: Women in Arts and Crafts Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non-Fiction, Flame Tree Publishing"
19,221194733,"=""9781835620724""",Courtauld: Monet and London Wall Calendar 2025 (Art Calendar),"",Calendar,"Monet's radical views of the Thames are evocative and luminous. In association with the Courtauld, a fine new art calendar from Flame Tree.Produced...","","Non-Fiction, Flame Tree Publishing"
20,221196281,"=""9781835620793""",Ashmolean Museum: World Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,﻿Exquisite textiles from the world's finest collection of art from the Ashmolean Museum. A fine new calendar from Flame Tree.The Ashmolean began wh...,"","Non-Fiction, Flame Tree Publishing"
