Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
2,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non fiction, Andrews McMeel Publishing"
3,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
"",221203123,"=""9781524893767""",Moosicians,Steve Behling (20299996),Paper Over Board,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
4,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non fiction, Andrews McMeel Publishing"
5,217989370,"=""9781524893712""",Piñata Smashlings: The OFFICIAL Smashlings Collector's Guide,Piñata Smashlings (217989413),Trade Paperback,"Party with the Piñata Smashlings in this totally awesome, full-color, and 100% OFFICIAL collector's handbook, a must-have for every Smashlings fan!...","","Non fiction, Andrews McMeel Publishing"
6,212465945,"=""9781524885564""",Scales & Tales,Kevin Sherry (212465984),Trade Paperback,"For those looking to introduce RPGs to young players, Scales &amp; Tales offers simple rules, easy instructions, and fun activities for family and ...","","Non fiction, Andrews McMeel Publishing"
7,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non fiction, Andrews McMeel Publishing"
8,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
9,205585369,"=""9781524885953""",Bracketivity Holiday,Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine which hol...","","Non fiction, Andrews McMeel Publishing"
10,205585286,"=""9781524885809""",Bracketivity DreamWorks,June Day (205585327),Trade Paperback,"Join Shrek, Toothless, Puss In Boots, Poppy, and more of your favorite DreamWorks characters in this super-awesome Bracketivity book! Fill out brac...","","Non fiction, Andrews McMeel Publishing"
11,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
12,200231331,"=""9781524876784""",Creative Writing Playbook,Megan Wagner Lloyd (200231371),Trade Paperback,"The Creative Writing Playbook is a SUPER FUN guided activity book for kids that inspires creativity!All kids have a super awesome, super secret ski...","","Non fiction, Andrews McMeel Publishing"
13,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non fiction, Andrews McMeel Publishing"
14,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
15,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non fiction, Andrews McMeel Publishing"
16,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non fiction, Andrews McMeel Publishing"
17,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non fiction, Andrews McMeel Publishing"
18,185432525,"=""9781524870751""",Animal Crossing New Horizons,Claire Lister (185432567),Trade Paperback,"You’ve settled on your island paradise, but now it’s time to make it your own. A perfect companion for the online Animal Crossing New Horizons game...","","Non fiction, Andrews McMeel Publishing"
19,180436691,"=""9781524861469""",World of Wisdom,James Chapman (169577042),Trade Paperback,"A brightly illustrated comic guide to sayings and expressions from around the world, comparing the ways different cultures interpret the same ideas...","","Non fiction, Andrews McMeel Publishing"
20,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non fiction, Andrews McMeel Publishing"
