Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
2,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
3,174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
4,178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
5,187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
6,200820109,"=""9781665941044""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
"",200820109,"=""9781665941037""",Maple's Theory of Fun,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this first book in a diary-style illustrated middle grade series follows an anxious, scie...","","Fiction, Aladdin"
