Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non-Fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
2,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
3,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non-Fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
4,100477811,"=""9781481470438""",Misty Copeland,Laurie Calkhoven (82395116),Trade Paperback,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470445""",Misty Copeland,Laurie Calkhoven (82395116),Hardcover,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470452""",Misty Copeland,Laurie Calkhoven (82395116),Fixed Layout eBook,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
5,71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781481479356""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781481479363""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
