Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63136406,"=""9781439163245""",Unforgivable,Laura Griffin (40963239),eBook,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
"",63136406,"=""9781439152966""",Unforgivable,Laura Griffin (40963239),Mass Market Paperback,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
2,63135826,"=""9781439163238""",Unspeakable,Laura Griffin (40963239),eBook,"In this ""top-notch romantic suspense"" (Allison Brennan), rookie FBI profiler Elaina McCord finds herself stonewalled by local cops when she's sent ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",63135826,"=""9781439152959""",Unspeakable,Laura Griffin (40963239),Mass Market Paperback,"In this ""top-notch romantic suspense"" (Allison Brennan), rookie FBI profiler Elaina McCord finds herself stonewalled by local cops when she's sent ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
3,46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Books"
"",46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Books"
4,40963632,"=""9781416565970""",One Wrong Step,Laura Griffin (40963239),eBook," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...",Romance,"Fiction, Pocket Books"
"",40963632,"=""9781416537380""",One Wrong Step,Laura Griffin (40963239),Mass Market Paperback," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...",Romance,"Fiction, Pocket Books"
5,40963236,"=""9781416568438""",One Last Breath,Laura Griffin (40963239),eBook,He's an ex-cop. She's an ex-wife. And they're both out for revenge on the same man....   When pampered former cheerleader Feenie Malone takes a job...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",40963236,"=""9781416537373""",One Last Breath,Laura Griffin (40963239),Mass Market Paperback,He's an ex-cop. She's an ex-wife. And they're both out for revenge on the same man....   When pampered former cheerleader Feenie Malone takes a job...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
