Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225393671,"=""9781648230875""",Love Story,Afsana Mousavi (225735277),Trade Paperback,This gorgeous debut follows a young transsexual’s feverish passage through the envies and dreams that lace her initiation into New York City’s unde...,"","Fiction, powerHouse Books"
2,225552140,"=""9781647427764""",Irish Girl,Ashley  E. Sweeney (225552179),Trade Paperback,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
"",225552140,"=""9781647427771""",Irish Girl,Ashley  E. Sweeney (225552179),eBook,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
3,219229329,"=""9781667207346""",Estella's Revenge,Barbara Havelocke (219229371),Trade Paperback,"You know Miss Havisham, the world's most famous jilted bride. This is her daughter’s story.Raised in the darkness of Satis House where the clocks n...","","Fiction, Canelo US"
4,197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
5,225552304,"=""9781647427849""",What Was Lost,Melissa Connelly (225552343),Trade Paperback,"Reminiscent of Hello Beautiful and The Lying Life of Adults, this powerful narrative delves into social changes from 1970 to 2000 and captures a wo...","","Fiction, She Writes Press"
"",225552304,"=""9781647427856""",What Was Lost,Melissa Connelly (225552343),eBook,"Reminiscent of Hello Beautiful and The Lying Life of Adults, this powerful narrative delves into social changes from 1970 to 2000 and captures a wo...","","Fiction, She Writes Press"
6,224747360,"=""9781623716639""",Spring That Did Not Blossom,Nejmeh Khalil Habib (224747402),Trade Paperback,"Stories of Palestinian refugee lives during the Lebanese Civil War.Drawing on cultural and oral history, Nejmeh Khalil Habib’s collection of five p...","","Fiction, Interlink Publishing Group Inc"
