Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
2,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
3,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non fiction, Inner Traditions/Bear & Company"
4,194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
"",194050461,"=""9781644114292""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),eBook,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
5,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
6,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
7,156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
