Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
2,70048981,"=""9781442345492""",Visible Man,Chuck Klosterman (1818867),Audio Download,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",70048981,"=""9781439184479""",Visible Man,Chuck Klosterman (1818867),Trade Paperback,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",70048981,"=""9781439184486""",Visible Man,Chuck Klosterman (1818867),eBook,"New York Times bestselling author of Sex, Drugs, and Cocoa Puffs and Downtown Owl, “the Ethicist” of the New York Times Magazine, Chuck Klosterman ...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
3,43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
4,43156180,"=""9780743573733""",Downtown Owl,Chuck Klosterman (1818867),Audio Download,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",43156180,"=""9781416544197""",Downtown Owl,Chuck Klosterman (1818867),Trade Paperback,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",43156180,"=""9781416580652""",Downtown Owl,Chuck Klosterman (1818867),eBook,Now a major film! New York Times bestselling author and “one of America’s top cultural critics” (Entertainment Weekly) Chuck Klosterman’s debut nov...,General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster Audio"
5,34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
6,18278811,"=""9780743564304""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Audio Download,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743236003""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Hardcover,"Over half a million copies sold! From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discernin...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743236010""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Trade Paperback,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743258241""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),eBook,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
