Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191342792,"=""9781617298721""",Unsupervised Learning with Generative AI,Vaibhav Verdhan (191342829),Trade Paperback,Discover all-practical implementations of the key algorithms and models for handling unlabelled data. Full of case studies demonstrating how to app...,"","Non-Fiction, Manning"
2,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non-Fiction, Manning"
3,205760178,"=""9781633439658""",Causal Inference for Data Science,Alex Ruiz de Villa (205760215),Trade Paperback,"When you know the cause of an event, you can affect its outcome. This accessible introduction to causal inference shows you how to determine causal...","","Non-Fiction, Manning"
4,227542124,"=""9781633438750""",Machine Learning System Design,"Valerii Babushkin (227542163), Arseny Kravchenko (227542229)",Trade Paperback,"Get the big picture and the important details with this end-to-end guide for designing highly effective, reliable machine learning systems.In Machi...","","Non-Fiction, Manning"
5,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non-Fiction, Manning"
6,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
7,199744984,"=""9781617296970""",AI-Powered Search,"Trey Grainger (187197368), Doug Turnbull (187191365), Max Irwin (199745436)",Trade Paperback,Build search engines powered by the latest machine learning techniques and large language models.AI-Powered Search shows you how to build cutting-e...,"","Non-Fiction, Manning"
8,227641775,"=""9781633437166""",Build a Large Language Model (From Scratch),Sebastian Raschka (227641814),Trade Paperback,"Learn how to create, train, and tweak large language models (LLMs) by building one from the ground up!In Build a Large Language Model (from Scratch...","","Non-Fiction, Manning"
9,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non-Fiction, Manning"
10,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non-Fiction, Manning"
