Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
2,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"New York Times Editors’ Choice THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads ...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"New York Times Editors’ Choice THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads ...","","Non fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"New York Times Editors’ Choice THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads ...","","Non fiction, S&S/ Marysue Rucci Books"
3,195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,"An Instant New York Times Bestseller A USA TODAY Bestseller In a small town, everyone knows your business. It’s the ones who know your secrets that...","","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,"An Instant New York Times Bestseller A USA TODAY Bestseller In a small town, everyone knows your business. It’s the ones who know your secrets that...","","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,"An Instant New York Times Bestseller A USA TODAY Bestseller In a small town, everyone knows your business. It’s the ones who know your secrets that...","","Fiction, S&S/ Marysue Rucci Books"
4,173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
5,195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
6,196757241,"=""9781668015148""",Storm We Made,Vanessa Chan (196753769),Hardcover,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
"",196757241,"=""9781668015162""",Storm We Made,Vanessa Chan (196753769),eBook,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
"",196757241,"=""9781797166247""",Storm We Made,Vanessa Chan (196753769),Audio Download,"NATIONAL BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK In this spellbinding novel, an ordinary housewife becomes an unlikely spy—and her dark se...","","Fiction, S&S/ Marysue Rucci Books"
