Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
2,43321184,"=""9781416594093""",Show No Fear,Perri O'Shaughnessy (43321272),eBook,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9780743571944""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781442342903""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781476798431""",Show No Fear,Perri O'Shaughnessy (43321272),Trade Paperback,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
3,403093596,"=""9781451683011""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Mass Market Paperback,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
"",403093596,"=""9781451682984""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
4,80166,"=""9781451637021""",Heart Song,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80166,"=""9781476792781""",Heart Song,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
